First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claudia,Marcks,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,9,54,342.58236408765,
Sophie,Sutton,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,12,54,363.17438699852,
Jane,Tullis,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,20,54,418.08644809417,
Grace,Arlandson,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,37,54,431.81446336808,
Claudia,Marcks,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,8,55,331.50346448086,
Sophie,Sutton,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,18,55,398.36146686791,
Grace,Arlandson,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,52,55,549.90627227856,
Claudia,Marcks,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,5,54,346.7343374877,
Sophie,Sutton,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,24,54,405.88982036656,
Grace,Arlandson,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,35,54,405.88982036656,
Claudia,Marcks,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,26,38,366.57894736842,
Claudia,Marcks,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,16,48,357.98053764313,
Claudia,Marcks,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,25,42,457.51322088349,
Claudia,Marcks,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,13,87,342.5418360993,
Ella,Sibley,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,128,87,500.12039014742,
Sophie,Sutton,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,129,87,500.12039014742,
Claudia,Marcks,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,11,83,326.77628233182,
Sophie,Sutton,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,32,83,378.79861085771,
Ella,Sibley,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,168,83,532.90864363818,
Claudia,Marcks,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,5,44,350.57646926414,
Sophie,Sutton,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,6,44,355.83133043203,
Ella,Sibley,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,9,44,371.59591393568,
Grace,Arlandson,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,31,44,487.20285962911,
Grace,Arlandson,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,113,54,523.79022484737,
Sophie,Sutton,Wilmington Grand Prix,2024-05-18,Women Cat 1/2/3,6,18,394.6516663071,
Claudia,Marcks,Wilmington Grand Prix,2024-05-18,Women Cat 1/2/3,8,18,414.97243026969,
Ella,Sibley,Wilmington Grand Prix,2024-05-18,Women Cat 1/2/3,13,18,465.77434017616,
Claudia,Marcks,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,18,68,353.37133003146,
Ella,Sibley,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,56,68,489.67051917026,
Sophie,Sutton,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,59,68,500.43098147069,
Claudia,Marcks,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,5,59,309.5813982657,
Ella,Sibley,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,101,59,490.37051904345,
Sophie,Sutton,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,102,59,490.37051904345,
Ella,Sibley,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,72,60,463.35542670885,
Claudia,Marcks,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,73,60,463.35542670885,
Sophie,Sutton,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,74,60,463.35542670885,
