First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly,Clark,GP Des Moines Criterium,2023-07-9,Women Open Pro/Cat Open,1,4,,
Molly,Clark,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Pro / 1  2  3,1,4,,
Molly,Clark,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,395.69444444444,
Peter,Oien,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,159.48529411765,
Peter,Oien,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,60,82,164.375,
Molly,Clark,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,32,61,351.75,
Peter,Oien,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,42,103,154.52702702703,
Molly,Clark,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,53,81,365.75,
Alonzo,Christensen,Winter Fat Bike Race Series No. 1,2020-02-1,FB Mens Open,7,22,372.72727272727,
Molly,Clark,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,10,20,457.25217263926,
Peter,Oien,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,32,40,412.47103703704,
Molly,Clark,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,4,23,402.8828,
Alonzo,Christensen,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,27,31,534.19781111111,
Molly,Clark,3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,2,7,426.96,
Molly,Clark,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,88,94,459.64028723404,
Peter,Oien,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,63,120,458.07782638889,
Molly,Clark,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,51,111,406.42,
Peter,Oien,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,63,120,387.13698550725,
Molly,Clark,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,70,107,451.52760416667,
Peter,Oien,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,88,126,451.61314351852,
Molly,Clark,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,6,27,385.2445,
Peter,Oien,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,93,50,433.61578787879,
Peter,Oien,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,50,64,436.69896296296,
Molly,Clark,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,14,33,438.21,
Peter,Oien,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,44,68,387.08964285714,
Molly,Clark,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,8,24,404.37945,
Peter,Oien,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,91,52,437.03767460317,
Molly,Clark,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,65,43,591.00237777778,
Molly,Clark,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,24,45,485.74728828253,
Peter,Oien,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,66,47,410.59333333333,
Molly,Clark,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,13,38,429.80897879923,
Peter,Oien,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,19,34,358.96848037952,
