First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Long,2022 Music City Crits,2022-07-12,Men Cat 5,8,12,541.15625,
Nolan,Long,2022 Music City Crits,2022-07-12,Men Junior 15-18 Open,2,3,,
Nolan,Long,2022 Music City Crits,2022-06-1,Men Cat 4 B,13,14,467.08108677753,
Nolan,Long,2022 Music City Crits,2022-06-1,Men Junior 9-14 Open,2,2,,
Nolan,Long,2022 Music City Crits,2022-05-17,Men Junior 9-14,4,6,531.84523810351,
Nolan,Long,Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,16,32,500.80682810621,
Nolan,Long,Piedmont Criterium,2022-04-10,Junior 13-14 Open,2,6,,
Nolan,Long,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,43,54,537.41049319199,
Nolan,Long,Sunny King Criterium,2022-04-9,Men Junior 13-14 Open,12,6,,
Nolan,Long,Polecat Grand Prix,2022-02-26,Junior 10-14,1,3,,
Nolan,Long,Polecat Grand Prix,2022-02-26,Category 4/5,16,53,473.70125692029,
Nolan,Long,Polecat Grand Prix,2022-02-26,Category 4/5,28,53,521.10377076087,
Nolan,Long,2021 Music City Crits,2021-09-8,Men Junior 9-14 Open,4,4,,
Nolan,Long,2021 Music City Crits,2021-09-8,Men Cat 5,17,19,558.33333333333,
