Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake ,2019-04-20,Men M Cat 4/5,2,27,384.1288525641,
Races at the Lake,2019-04-27,Men M Cat 4/5,1,26,369.05866666667,
Races at the Lake,2019-05-4,Men M Cat 4/5,1,36,371.41786170057,
Races at the Lake,2019-05-11,Men M Cat 3/4,DNF,22,464.16907407407,
Races at the Lake,2019-05-11,Men M Cat 4/5,3,32,369.93565478574,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,DNF,24,506.39137037037,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,DNF,61,552.61822222222,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,11,43,402.30439782413,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,1,60,368.79794554814,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,3,47,351.74270779221,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,12,50,402.92498159166,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,3,32,363.79406120182,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,5,51,370.60670849696,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,1,29,297.5,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),6,33,180.81730769231,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,DNF,32,455.63025210084,
Races at the Lake #3,2021-05-1,Men Cat 3/4,1,19,297.5,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,5,25,180,
Races at the Lake #4,2021-05-8,Men Cat 3/4,2,17,339.21784342325,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,8,31,322.005385429,
Carter County Omnium - TT,2021-06-5,Cat 3,11,40,362.94064013932,
Carter County Omnium - RR,2021-06-5,Cat 3,36,45,456.65669031053,
Carter County Omnium - Crit,2021-06-6,Cat 3,DNF,48,518.7422654339,
Hamburg Road Race,2021-06-19,Men  Cat 3,8,18,322.5,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,2,23,323.4502962365,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,59,66,230,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,1,36,254.68206604781,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,2,36,207.31170807174,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,1,25,226.07976010102,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,4,23,274.86325432956,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,2,22,234.71571412819,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,1,24,226.3327792556,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,4,37,175,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,27,41,308.62487547888,
Granville Road Race,2022-06-11,Men Category P/1/2,DNF,32,338.52660584257,
Hamburg Weekend,2022-06-18,Men  P/1/2/3,2,10,252.21752392904,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,5,25,235.4602666474,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,DNP,61,,
M1 Cycling Classic,2022-07-17,Men  1_2_3,4,28,223.33189977902,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,5,41,219.29436249035,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,9,45,180.90909090909,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,7,42,237.68694513741,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,6,44,176.81818181818,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,91,117,283.88851217038,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,1,38,227.14037167743,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,DNF,31,393.30425112624,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,DNF,92,381.54111808087,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,48,67,361.97895250018,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,47,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,59,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,DNF,85,307.29877469127,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,8,17,461.25,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,64,84,320.16951954572,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,DNF,95,402.16587206011,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,52,85,308.15608710447,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,34,47,341.01240797566,
