Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 35+,13,47,261.5249979134,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,10,61,139.19473686525,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,47,87,305.37997429982,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,5,40,114.76032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,42,48,199.16944330765,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,20,36,180.27777777778,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,22,44,218.98184434114,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,18,35,212.08083333333,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,56,65,375.4063277006,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,21,96,172.05219320757,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,24,40,221.3682,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,44,107,238.88694968553,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,5,68,203.27455882353,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,5,58,216.61125330383,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,67,78,281.91796395317,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,20,67,266.5570216637,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,63,65,350.67596341347,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,7,60,217.9686,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,5,54,244.80782848293,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,36,55,308.17718761715,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,13,67,180.63731691919,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,68,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,24,118,210.6857449049,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,32,86,214.23320951374,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,23,57,285.22557142857,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,19,89,209.16197883368,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,9,44,217.3128492707,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,31,33,320.03114662342,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,DNF,44,333.29380555556,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,1,22,224.04583333333,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,27,31,301.91524444444,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,9,37,227.70617647059,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,20,23,325.41874203663,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,19,39,292.295125,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,13,15,296.27534311465,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,35,68,254.89,
