Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,191495,Julian,Wang,Armada Cycling Team,30:05,,371.30021296296,339.94337033026,
Juniors,2,164139,Luke,Zuelke,JCS,30:05,,393.72840291103,347.45044903898,
Juniors,3,58289,Nathaniel,Abbott,Summit Freewheelers,30:07,,300.4981031746,354.9575277477,
Juniors,4,139201,Connell,Alford,JCS,30:09,,434.77151470341,362.46460645641,
Juniors,5,156175,Bryce,Natter,JCS,30:10,,463.74182668377,369.97168516513,
Juniors,6,187035,Cameron,Wyant,MVC,30:21,,355.79405555556,377.47876387385,
Juniors,7,199892,Logan,Barksdale,JCS,31:24,,400,384.98584258257,
Juniors,8,122513,Gerrit,Boer,JCS,31:24,,400,392.49292129128,
Juniors,9,194254,Owen,Hancock,,31:25,,410,400,
Juniors,10,149580,Thomas,Libecco,Summit Freewheelers,32:33,,363.69142596912,407.50707870872,
Juniors,11,194262,Hayden,Parnell,NWPA Composite,29:59,,390,415.01415741743,
Juniors,12,181876,Ryan,Shane,Summit Freewheelers,30:41,,376.5532016763,422.52123612615,
Juniors,13,213241,Sebastian,Ellmers,,30:34,,400,430.02831483487,
Juniors,14,213242,Ben,Shamakian,MOC,31:55,,400,437.53539354359,
Juniors,15,100247,Ian,Fischer,Team Six One Four,31:24,,498.8383228869,445.0424722523,
Juniors,16,180275,Lucy,Libecco,Summit Freewheelers,32:22,,423.5488827419,452.54955096102,
Men Cat 1/2/3,1,76361,Morgan,Baker,Project 412/Kindred Cycles/ATP Race Consulting,1:06:45,,317.25704784507,276.69879919369,
Men Cat 1/2/3,2,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,1:06:45,,346.71708070833,282.36212247311,
Men Cat 1/2/3,3,93046,Tom,Corrigan,ETP Cycling,1:06:49,,280.82316580478,288.02544575252,
Men Cat 1/2/3,4,130855,Tyler,Alexander,La Prima Espresso Co. Racign,1:07:41,,366.07759140858,293.68876903193,
Men Cat 1/2/3,5,20001,Jake,Lifson,Project 412/Kindred Cycles/ATP Race Consulting,1:08:10,,312.60986860082,299.35209231135,
Men Cat 1/2/3,6,24415,Michael,Pincus,Team 787 Realty,1:08:10,,317.27992029052,306.90319001723,
Men Cat 1/2/3,7,150727,Andrew,Lageman,La Prima Espresso Co. Racign,1:08:10,,330.8486202821,314.45428772311,
Men Cat 1/2/3,8,179077,Zack,Schneider,ETP Cycling,1:08:10,,392.26386280347,322.005385429,
Men Cat 1/2/3,9,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,1:08:10,,322.36132690536,329.55648313488,
Men Cat 1/2/3,10,31271,Marco,Aledia,Texas Roadhouse Cycling Team,1:08:11,,347.92427340292,337.10758084077,
Men Cat 1/2/3,11,146849,Jonathan,Hanahan,The Alliance p/b Cannonball-Hub Racing,1:08:11,,200,344.65867854665,
Men Cat 1/2/3,12,102962,David,Galati,La Prima Espresso Co. Racign,1:08:11,,351.775875981,352.20977625253,
Men Cat 1/2/3,13,34839,Shawn,Aker,Headwind Cycling p/b Elevator Brewing,1:08:11,,363.42200698925,359.76087395842,
Men Cat 1/2/3,14,95032,Levi,Gaswint,,1:08:12,,435.08393723984,367.3119716643,
Men Cat 1/2/3,15,66465,Luke,Manning,Kreitler Racing Team,1:08:12,,361.64864838489,374.86306937019,
Men Cat 1/2/3,16,213243,Danny,Greene,East End Racing,1:08:12,,200,389.96526478195,
Men Cat 1/2/3,17,32718,David,Chernosky,Groove Subaru,1:08:13,,423.59995133929,389.96526478195,
Men Cat 1/2/3,18,23292,Stefan,Kadar,ETP Cycling,1:08:13,,433.03571428571,389.96526478195,
Men Cat 1/2/3,19,19217,Brett,Mckay,Bike Ohio,1:08:13,,282.29254201681,389.96526478195,
Men Cat 1/2/3,20,153691,Quinn,Bartlett,Buzzsaw,1:08:14,,379.06345345291,389.96526478195,
Men Cat 1/2/3,21,125040,Lawrence,Lauderman iii,Headwind Cycling p/b Elevator Brewing,1:08:14,,362.58015634675,389.96526478195,
Men Cat 1/2/3,22,134499,Matthew,Kitchen,La Prima Espresso Co. Racign,1:08:14,,367.59020443261,389.96526478195,
Men Cat 1/2/3,23,213244,Chrs,Rednour,Headwind Cycling p/b Elevator Brewing,1:08:14,,200,389.96526478195,
Men Cat 1/2/3,24,156175,Bryce,Natter,JCS,1:08:15,,463.74182668377,389.96526478195,
Men Cat 1/2/3,25,55714,Aaron,Troxel,ETP Cycling,1:08:15,,391.90911882702,389.96526478195,
Men Cat 1/2/3,26,32004,Daniel,Diem,CDE Racing,1:08:16,,331.06862626263,389.96526478195,
Men Cat 1/2/3,27,150730,Michael,Martys,La Prima Espresso Co. Racign,1:08:19,,371.65851203426,426.77686609814,
Men Cat 1/2/3,28,80065,Shawn,Litster,Project 412/Kindred Cycles/ATP Race Consulting,1:08:19,,331.14112495745,426.77686609814,
Men Cat 1/2/3,29,4043,Joshua,Friedman,Project 412/Kindred Cycles/ATP Race Consulting,1:08:29,,380.50822919062,435.27185101726,
Men Cat 1/2/3,30,2796,Aaron,Cruikshank,Ohio Cycling Association,1:08:58,,431.93781088343,440.93517429667,
Men Cat 1/2/3,31,170975,Ryan,Hanahan,ETP Cycling,47:52,,413.8540476353,446.59849757608,
Men Cat 3/4,1,170111,Tim,Matchulat,ETP Cycling,41:24,,366.94383918594,329.83328290157,
Men Cat 3/4,2,179077,Zack,Schneider,ETP Cycling,41:24,,392.26386280347,339.21784342325,
Men Cat 3/4,3,170975,Ryan,Hanahan,ETP Cycling,41:25,,413.8540476353,348.60240394492,
Men Cat 3/4,4,140334,Jeffrey,Davis,Road Apple Roubaix p/b Double Wing Brewing,41:26,,358.60046296296,357.98696446659,
Men Cat 3/4,5,169779,Nicholas,Pugliaresi,Massage Envy Racing,41:26,,404.90976707496,367.37152498826,
Men Cat 3/4,6,81239,Spencer,Grasl,,41:26,,417.369,376.75608550994,
Men Cat 3/4,7,164139,Luke,Zuelke,JCS,41:27,,393.72840291103,386.14064603161,
Men Cat 3/4,8,125040,Lawrence,Lauderman iii,Headwind Cycling p/b Elevator Brewing,41:27,,362.58015634675,395.52520655328,
Men Cat 3/4,9,139201,Connell,Alford,JCS,41:27,,434.77151470341,404.90976707496,
Men Cat 3/4,10,33189,Adrian,Gorski,,41:29,,410.44204545455,414.29432759663,
Men Cat 3/4,11,50777,Chris,Rednour,Headwind Cycling p/b Elevator Brewing,41:30,,419.56768584037,423.6788881183,
Men Cat 3/4,12,181895,Ramy,Nubani,Fitt Racing,41:31,,404.97693057749,433.06344863997,
Men Cat 3/4,13,207341,Preslav,Lefterov,Fitt Racing,41:32,,350,442.44800916165,
Men Cat 3/4,14,163349,Gary,Zehr,ETP Cycling,41:38,,402.26067223367,451.83256968332,
Men Cat 3/4,15,156175,Bryce,Natter,JCS,41:44,,463.74182668377,461.21713020499,
Men Cat 3/4,16,63406,Christopher,Boer,COSDI Racing,43:29,,468.4545,470.60169072666,
Men Cat 3/4,17,194243,Kevin,Oakden,,7:24,,392.95454545455,479.98625124834,
Men Cat 4/5,1,58289,Nathaniel,Abbott,Summit Freewheelers,35:02,,300.4981031746,338.55861976977,
Men Cat 4/5,2,164139,Luke,Zuelke,JCS,35:02,,393.72840291103,344.74980756034,
Men Cat 4/5,3,189548,John,West,Bike Ohio,35:03,,392.92798295455,350.94099535091,
Men Cat 4/5,4,103128,Kein,Denzler,ETP Cycling,35:05,,408.25638979246,357.13218314148,
Men Cat 4/5,5,139201,Connell,Alford,JCS,35:14,,434.77151470341,363.32337093205,
Men Cat 4/5,6,181810,Adam,Bennett,Summit Freewheelers,35:14,,390.6,369.51455872261,
Men Cat 4/5,7,181000,David,Osborne,Kyrki Sports,35:18,,457.20984446437,375.70574651318,
Men Cat 4/5,8,169975,Matt,Addessi,Summit Freewheelers,35:19,,398.91251612549,383.13517186186,
Men Cat 4/5,9,194249,Ozenc,Gungor,CWRU Cycling,35:19,,437.04076704545,390.56459721055,
Men Cat 4/5,10,7490,Joe,Parent,MVC,35:20,,450,397.99402255923,
Men Cat 4/5,11,194243,Kevin,Oakden,,35:20,,392.95454545455,405.42344790791,
Men Cat 4/5,12,85094,Jason,Hall,Summit Freewheelers,35:21,,417.67129006574,412.85287325659,
Men Cat 4/5,13,213234,Nathaniel,Reymann,Summit Freewheelers,35:21,,450,420.28229860527,
Men Cat 4/5,14,163348,James,Libecco,Summit Freewheelers,35:21,,424.7711810258,427.71172395395,
Men Cat 4/5,15,187035,Cameron,Wyant,MVC,35:21,,355.79405555556,435.14114930264,
Men Cat 4/5,16,199892,Logan,Barksdale,JCS,35:21,,450,450,
Men Cat 4/5,17,207336,Tim,Montbach,,35:22,,450,450,
Men Cat 4/5,18,206512,Brian,Stakes,Team Mandalore,35:22,,479.56576704545,450,
Men Cat 4/5,19,181876,Ryan,Shane,Summit Freewheelers,35:22,,376.5532016763,450,
Men Cat 4/5,20,207335,Nicholas,Zevchek,Summit Freewheelers,35:23,,450,450,
Men Cat 4/5,21,194248,Elijah,Pace,Massage Envy Racing,35:23,,423.34133522727,450,
Men Cat 4/5,22,194251,Mathijs,De rijk,Massage Envy Racing,35:23,,458.75390625,450,
Men Cat 4/5,23,166160,David,Bossert,,35:56,,450,474.76475116227,
Men Cat 4/5,24,187038,Scott,Foltz,,36:42,,474.72170791521,484.05153284812,
Men Cat 4/5,25,149580,Thomas,Libecco,Summit Freewheelers,36:42,,363.69142596912,484.05153284812,
Men Cat 4/5,26,162683,John,Hardisky,Armada,37:29,,525.55661638189,493.33831453398,
Men Cat 4/5,27,122513,Gerrit,Boer,JCS Racing,37:35,,450,499.52950232454,
Men Cat 4/5,28,186391,Greg,Akins,,37:39,,511.53616278894,505.72069011511,
Men Cat 4/5,29,194252,Ryan,Robinson,,34:56,,483.82478693182,511.91187790568,
Men Cat 4/5,30,213235,Eric,Barfell,,38:16,,450,524.29425348682,
Men Cat 4/5,31,213236,Paul,Winkeler,Three Amigos,38:17,,450,524.29425348682,
Men Cat 4/5,32,46590,Robbie,Jones,Team Mandalore,35:09,,450,524.29425348682,
Men Cat 4/5,33,213237,Brian,Shamakian,MOC,36:39,,450,536.67662906795,
Men Cat 4/5,34,180992,Timothy,Kelly,,37:08,,402.74186908875,549.05900464909,
Men Cat 4/5,35,134483,Zachary,Niles,Summit Freewheelers,34:03,,400.58773502521,549.05900464909,
Men Cat 4/5,36,194261,Brett,Bursley,ETP Cycling,13:19,,514.43181818182,549.05900464909,
Men Junior 13-14,1,213242,Ben,Shamakian,MOC,31:55,,,,
Men Junior 13-14,2,100247,Ian,Fischer,Team Six One Four,31:24,,,,
Men Junior 15-16,1,191495,Julian,Wang,Armada Cycling Team,30:05,,371.30021296296,331.97094925229,
Men Junior 15-16,2,58289,Nathaniel,Abbott,Summit Freewheelers,30:07,,300.4981031746,362.10921861876,
Men Junior 15-16,3,139201,Connell,Alford,JCS,30:09,,434.77151470341,392.24748798523,
Men Junior 15-16,4,122513,Gerrit,Boer,JCS,31:24,,450,422.3857573517,
Men Junior 15-16,5,194254,Owen,Hancock,,31:25,,410,452.52402671817,
Men Junior 15-16,6,213241,Sebastian,Ellmers,,30:34,,450,482.66229608464,
Men Junior 17-17,1,164139,Luke,Zuelke,JCS,30:05,,393.72840291103,363.97928554511,
Men Junior 17-17,2,156175,Bryce,Natter,JCS,30:10,,463.74182668377,372.65285703007,
Men Junior 17-17,3,187035,Cameron,Wyant,MVC,30:21,,355.79405555556,381.32642851504,
Men Junior 17-17,4,199892,Logan,Barksdale,JCS,31:24,,400,390,
Men Junior 17-17,5,149580,Thomas,Libecco,Summit Freewheelers,32:33,,363.69142596912,398.67357148496,
Men Junior 17-17,6,194262,Hayden,Parnell,NWPA Composite,29:59,,390,407.34714296993,
Men Junior 17-17,7,181876,Ryan,Shane,Summit Freewheelers,30:41,,376.5532016763,416.02071445489,
Men Masters 35+,1,32004,Daniel,Diem,CDE Racing,44:15,,331.06862626263,296.90072676768,
Men Masters 35+,2,140334,Jeffrey,Davis,Road Apple Roubaix p/b Double Wing Brewing,44:16,,358.60046296296,303.15072676768,
Men Masters 35+,3,146849,Jonathan,Hanahan,The Alliance p/b Cannonball-Hub Racing,44:16,,300,309.40072676768,
Men Masters 35+,4,189548,John,West,Bike Ohio,44:17,,300,315.65072676768,
Men Masters 35+,5,207335,Nicholas,Zevchek,Summit Freewheelers,44:22,,300,321.90072676768,
Men Masters 35+,6,181810,Adam,Bennett,Summit Freewheelers,44:30,,390.6,328.15072676768,
Men Masters 35+,7,213240,Jay,Cogan,The Alliance p/b Cannonball-Hub Racing,44:54,,300,334.40072676768,
Men Masters 35+,8,163349,Gary,Zehr,46:03:00,,,402.26067223367,340.65072676768,
Men Masters 45+,1,33156,Jason,Zimmerman,Freddie Fu Cycling Team,44:15,,362.53513038585,322.39477992735,
Men Masters 45+,2,79404,Brian,Rybak,ETP Cycling,44:17,,371.77244014331,331.01758215765,
Men Masters 45+,3,30060,Mike,Janeiro,Freddie Fu Cycling Team,44:17,,419.71014339782,339.64038438794,
Men Masters 45+,4,164005,Tom,Weaver,Summit Freewheelers,44:18,,375.26261053753,348.26318661824,
Men Masters 45+,5,181898,Matt,Humeston,Massage Envy Racing,44:19,,390.82887847453,356.88598884853,
Men Masters 45+,6,3825,Jim,Rollins,,44:19,,411.46469305605,365.50879107882,
Men Masters 45+,7,18896,Matthew,Neigh,Summit Freewheelers,44:20,,400,374.13159330912,
Men Masters 45+,8,194241,Jamie,Fleming,ETP Cycling,44:20,,381.77130681818,382.75439553941,
Men Masters 45+,9,55381,Aaron,Zuelke,COSDI,44:22,,358.32196791919,391.37719776971,
Men Masters 45+,10,82601,Quinn,Killy,Kelly Benefits,44:22,,400,400,
Men Masters 45+,11,163348,James,Libecco,Summit Freewheelers,44:25,,424.7711810258,408.62280223029,
Men Masters 45+,12,26103,Frankie,Ross,Sette Nove,44:29,,403.30797875262,417.24560446059,
Men Masters 45+,13,207342,Ricardo gloria,Oliveira,Summit Freewheelers,44:34,,400,425.86840669088,
Men Masters 45+,14,85094,Jason,Hall,Summit Freewheelers,44:34,,417.67129006574,434.49120892118,
Men Masters 45+,15,32732,Christopher,Cioccio,Kanberra p/b Five & 20,44:35,,400,443.11401115147,
Men Masters 45+,16,63406,Christopher,Boer,COSDI,44:59,,468.4545,456.04821449691,
Men Masters 45+,17,33189,Adrian,Gorski,,44:28,,410.44204545455,456.04821449691,
Men Masters 45+,18,23338,Edward,Mergler,Kanberra p/b Five & 20,44:45,,400,468.98241784235,
Men Masters 45+,19,181874,Javier,Rey,Summit Freewheelers,44:56,,327.24475237714,477.60522007265,
Men Masters 55+,1,32706,Jim,Yankush,MVC,44:17,,389.92384722222,384.60015052069,
Men Masters 55+,2,32753,Joseph,Pallotto,Team Lake Effect,44:17,,421.67723958333,399.95969470469,
Men Masters 55+,3,48065,Robert,Brnilovich,ETP Cycling,44:20,,470.39941493008,415.3192388887,
Men Masters 55+,4,23296,Brian,Batke,Lake Effect Racing,44:22,,392.57119632408,430.6787830727,
Men Masters 55+,5,30029,Peter,Grewar,Eat'n Park Cycling Team/n+1,44:22,,411.64994583685,446.03832725671,
Men Masters 55+,6,32768,Thomas,Franek,Team Lake Effect,44:24,,487.5,461.39787144071,
Men Masters 55+,7,49020,Christian,Fischer,Team Six One Four,45:57,,484.43135422171,476.75741562471,
Men Masters 55+,8,83060,Paul,Provencher,Summit Freewheelers,45:23,,476.60512061404,492.11695980872,
U23,1,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,1:08:10,,,,
U23,2,156175,Bryce,Natter,JCS,1:08:15,,,,
Women Cat 1/2/3,1,133485,Alison,Merner,,44:41,,452.43194533948,399.76105943181,
Women Cat 1/2/3,2,150337,Cynthia,Frazier,Velocio // Exploro,44:42,,400,412.92878090873,
Women Cat 1/2/3,3,142303,Elizabeth,Mis,VeloFemme p/b Litzler,44:44,,480.10491943321,426.09650238565,
Women Cat 1/2/3,4,164003,Addie,Slutz,Summit Freewheelers,44:44,,548.22994388215,439.26422386256,
Women Cat 1/2/3,5,192152,Sarah,Weihe,Maumee Valley Wheelmen,44:44,,473.94172988854,452.43194533948,
Women Cat 1/2/3,6,57834,Laura,Webb,VeloFemme p/b Litzler,44:50,,445.86513973699,465.5996668164,
Women Cat 1/2/3,7,66463,Marie,Rote,Bike Ohio,44:50,,400,478.76738829332,
Women Cat 1/2/3,8,21609,Jackie,Mckay,Bike Ohio,47:33,,400,491.93510977024,
Women Cat 1/2/3,9,32792,Angela,Ridgel,Stelleri Performance Training,45:16,,478.86,505.10283124716,
Women Cat 4/5,1,190644,Amelia,Durst,,46:52,,540.81301201676,543.74390360503,
Women Cat 4/5,2,165833,Kendra,Weekley,,46:52,,600,557.80792770377,
Women Cat 4/5,3,167514,Emily,Miller,VeloFemme p/b Litzler,46:53,,671.66666666667,571.87195180251,
Women Cat 4/5,4,86364,Alexa,Fischer,Lady Gnar Shredders,46:53,,559.22011904762,585.93597590126,
Women Cat 4/5,5,193788,Kirby,Kelly,CRCA/Ostroy/NYC Velo,46:53,,600,600,
Women Cat 4/5,6,32788,Beth,Kalapos,Stelleri Performance Training,50:04,,600,614.06402409874,
Women Cat 4/5,7,207347,Ana,Bianchi,Stelleri Performance Training,50:05,,600,628.12804819749,
Women Cat 4/5,8,181881,Rae,Faba,Team Mandalore,49:51,,662.82203395018,642.19207229623,
Women Cat 4/5,9,149560,Sherlyn,Paterson,Stelleri Performance Training,50:12,,669.71428571429,656.25609639497,
Women Junior 9-10,1,180275,Lucy,Libecco,Summit Freewheelers,32:22,,,,
