Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,6,14,483.96621703081,
East Troy Cycling Classic,2022-06-17,Men M 5 Elite,6,27,444.18237732721,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,7,20,460.67517660779,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,6,27,433.33731461327,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,22,28,499.99304614974,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Novice Elite,1,22,413.5966058626,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,9,29,389.88530652545,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,5,28,364.14839396946,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,39,45,446.21212121212,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,3,41,344.60911179969,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,18,30,395.94453309919,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,32,38,469.01343911286,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,10,52,359.3211133183,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,18,48,421.77494244636,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,10,28,410.80142719527,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,24,37,394.22256506637,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,8,19,414.29606901699,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,8,19,414.29606901699,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,2,38,328.61646889241,
Melon City Criterium,2023-05-28,Men Category 4 Elite,9,28,404.48176888338,
Kwik Star Criterium,2023-05-29,Men Category 4 Elite,4,19,368.60473602813,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,33,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,21,56,400.7487234095,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,28,64,398.00473412698,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,29,81,366.12999551371,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,30,81,366.12999551371,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,2,55,333.17412727337,
Tour of America's Dairyland,2023-06-21,Men CAT 4,2,60,337.80163429584,
Tour of America's Dairyland,2023-06-22,Men CAT 4,18,62,392.15222203101,
Tour of America's Dairyland,2023-06-23,Men CAT 4,15,72,388.97209901613,
Tour of America's Dairyland,2023-06-24,Men CAT 4,19,79,388.79890274958,
Tour of America's Dairyland,2023-06-25,Men CAT 4,12,55,376.39441469615,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,DNF,28,462.03748142918,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,12,27,366.11699764941,
