Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,11,11,592.70266666667,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,20,20,661.9186,
Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,4,5,,
UCLA Road Race,2017-02-11,Women Senior Open Cat 4/5,1,6,537.92659,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 17-18 Open,3,3,,
Turbulence Crit,2017-09-9,Women Senior Open Cat 3/4/5,5,6,,
Cardinal Cup,2018-09-8,Cat A Collegiate F,DNF,4,,
2018 Mizzou Mountain,2018-09-15,A F,2,3,,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat A F,4,9,400,
Marian Fall MTB Festival 2018,2018-09-30,Cat A Collegiate F,7,10,420,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate F,8,12,425.51111111111,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,29,48,436.13959867191,
Candy Stripe Classic,2019-03-9,Women B,3,8,502.772,
Candy Stripe Classic,2019-03-10,Road Race Women B,3,4,,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women B,1,5,,
Cardinal Omnium - Crit Collegiate,2019-03-17,Women B,2,6,485.60734149976,
Lindenwood Road Extravaganza - TT,2019-03-23,Women  B T,2,5,,
Lindenwood Road Extravaganza - RR,2019-03-23,Women Collegiate B/C,2,4,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,7,37,472.907,
UW-Whitewater -RR,2019-04-13,Road Race Women B,5,8,532.59049032314,
UW-Whitewater - TT,2019-04-13,Time Trial Women B,7,7,578.93081177964,
The Gateway Cup,2019-08-30,Women  3/4/5,22,46,533.54715942029,
The Gateway Cup,2019-08-31,Women  3/4/5,42,57,614.50539880952,
The Gateway Cup,2019-09-1,Women  3/4/5,41,49,630.928,
The Gateway Cup,2019-09-2,Women  3/4/5,26,49,549.09420138889,
Michigan Tech Collegiate MTB Race,2019-09-7,A F,4,6,386.44057465307,
Lindenwood Open Mountain Bike Challenge,2019-10-5,Women A XC F,2,4,,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,48,60,505.20555309822,
