Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,12,17,528.125,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,30,40,579.43661644345,
Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,15,49,474.72985,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,10,29,487.72364887854,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,11,38,454.77548148148,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,17,34,497.24453431373,
Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,4,44,416.68092157049,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,3,29,415.25948902345,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,22,67,444.35,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,27,43,458.18800829935,
Birmingham Bike Festival,2014-08-24,Men CAT 4,10,36,412.77303596823,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,DNF,56,585.51988665533,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,21,23,450.93648480647,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,29,49,475.28758594229,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,9,31,409.4465814045,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,12,24,441.0189,
Zanesfield Ohio Road Race 2018,2018-04-15,Men 45+ Masters,3,3,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,223,530,,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,19,21,541.45428666667,
Bell's Iceman Cometh,2018-11-3,M 53,8,86,393.48837209302,
Bell's Iceman Cometh,2019-11-2,M 54,8,96,381.14825581395,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,116,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,121,913,,
Pedaler's Bash 2023,2023-04-29,Men open,74,95,386.62790697674,
