Race Name,Race Date,Category Name,Place,Total Racers,Points
NCNCA District Time Trial,2017-06-11,Men  Handcycle,2,12,378.01955555556,
Treasure Valley Grand Prix Time Trial,2017-07-14,Men  H3,3,6,,
Treasure Valley Grand Prix Criterium,2017-07-16,Men  H3,2,6,428.658,
Treasure Valley Grand Prix Omnium,2017-07-16,Men  H3,4,6,450,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H3,2,9,439.329,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H3,4,9,491.30325,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H3,6,9,477.54192171977,
Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H3,3,9,465.25065025034,
USA Cycling Para Road Nationals,2018-06-13,Men H3,7,18,429.98016226117,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,10,21,442.90433333333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,8,21,465.36215371283,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,7,24,401.63982689287,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,3,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,5,21,369.9568,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,4,8,428.00299797223,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,5,8,449.02161528463,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,7,8,480.55632751791,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,6,8,472.86174890545,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,3,25,408.76527777778,
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,3,28,424.50763052974,
ToAD - Giro d' Grafton,2019-06-22,H 3/4/5 Handcycle National Championship,2,15,401.61703270968,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,3,25,432.98908523725,
Treasure Valley Grand Prix,2019-07-13,Men Para H3,2,5,,
