First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Silberman,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,66,47,330.80507506794,
Sebastian,Silberman,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,208,137,289.34930517012,
Sebastian,Silberman,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,91,133,287.71477320925,
Sebastian,Silberman,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,67,131,295.51397021984,
Aaron,Wenk,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,2,93,252.09667617289,
Sebastian,Silberman,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,23,93,302.07681776537,
Aaron,Wenk,2024 USA Cycling Collegiate Road National Championships - Individual Time Trial,2024-05-3,Men Club,1,28,255,
Sebastian,Silberman,2024 USA Cycling Collegiate Road National Championships - Individual Time Trial,2024-05-3,Men Club,3,28,261.42857142857,
Adem,Aricanli,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,9,25,310.41609226724,
Aaron,Wenk,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,11,25,329.57096910424,
Sebastian,Silberman,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,999,25,454.07766854474,
Ben,Small,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate C/D,6,54,432.6685859691,
Brendan,Archer,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate C/D,999,54,586.56896089687,
Brendan,Archer,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate B/C,21,25,512.98473442678,
Ben,Small,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate B/C,999,25,528.65143818713,
Aaron,Wenk,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,2,23,270.31813230088,
Adem,Aricanli,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,3,23,282.01300348336,
Sebastian,Silberman,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,4,23,293.70787466583,
Ben,Small,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior B/C,5,16,402.64232555857,
Brendan,Archer,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior B/C,10,16,469.3659503416,
Sebastian,Silberman,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior A,11,16,377.91416755894,
Brendan,Archer,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior B/C,7,14,449.71520291332,
Ben,Small,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior B/C,21,14,,
Soleil,Tseng,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Women Senior C/D,5,15,555.96428571429,
Dak,Cheng,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,41,52,581.1496802225,
Masi,Nagdee,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,92,52,611.58668679026,
Sebastian,Silberman,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior A,1,18,283.646816839,
Ben,Small,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,13,36,476.92294784744,
Brendan,Archer,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,17,36,500,
Sebastian,Silberman,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,35,19,414.94613542682,
Dak,Cheng,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,33,42,694.47496562474,
Brendan,Archer,Polling House Road Race,2024-04-6,Men Collegiate C,9,43,451.95457030428,
Ben,Small,Polling House Road Race,2024-04-6,Men Collegiate C,17,43,486.89670099208,
Sebastian,Silberman,Polling House Road Race,2024-04-6,Men Collegiate A,13,23,399.07204750954,
Adem,Aricanli,Polling House Road Race,2024-04-6,Men Collegiate A,37,23,453.80875849406,
Dak,Cheng,Polling House Road Race,2024-04-6,Men Collegiate D,40,50,687.00700063382,
Sebastian,Silberman,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,52,107,319.51924589645,
Aaron,Wenk,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,2,26,269.11624159925,
Ben,Small,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,5,36,423.13735751409,
Brendan,Archer,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,13,36,474.37911917136,
Sebastian,Silberman,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,75,94,277.69941957513,
Sebastian,Silberman,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,65,99,297.79261230669,
Sebastian,Silberman,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,45,99,106.9387755102,
Ben,Small,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,12,57,405.53608743922,
Aaron,Wenk,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,2,49,323.64940863823,
Sebastian,Silberman,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,5,16,303.37689496557,
Aaron,Wenk,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,6,16,312.39142692498,
Adem,Aricanli,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,8,16,330.4204908438,
Adem,Aricanli,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,8,20,286.17510323384,
Adem,Aricanli,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,7,31,273.47746868956,
Adem,Aricanli,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,4,25,271.45921407252,
Adem,Aricanli,Ascutney Hillclimb,2023-08-5,Overall Men,5,77,389.42307692308,
Adem,Aricanli,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,9,40,240.26821296987,
Adem,Aricanli,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,4,57,262.31577470193,
Adem,Aricanli,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,2,73,244.79458862254,
Adem,Aricanli,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,2,81,237.88193427896,
Adem,Aricanli,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,14,77,255.31484693908,
Adem,Aricanli,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,1,46,271.01510219751,
Adem,Aricanli,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,186,133,319.86418942453,
Adem,Aricanli,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,1,22,313.96813018056,
Adem,Aricanli,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,4,19,300.91388095097,
Sebastian,Silberman,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,18,19,359.41336621942,
Sebastian,Silberman,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,2,22,285.90772415419,
Adem,Aricanli,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,3,22,292.73194981719,
Sabhya,Chhabria,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,43,58,573.57863367516,
Adem,Aricanli,Route 1 Rampage,2023-04-23,Men Collegiate B,1,11,410.3569185052,
Sebastian,Silberman,Route 1 Rampage,2023-04-23,Men Collegiate A,6,11,347.13728196691,
Adem,Aricanli,USNA Polling House,2023-04-22,Men Collegiate B,2,10,400.61806297063,
Sebastian,Silberman,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,20,26,378.63204033765,
Adem,Aricanli,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,3,23,362.87386662204,
Sebastian,Silberman,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,2,31,243.95689324165,
Adem,Aricanli,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,4,25,357.95773722117,
Adem,Aricanli,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,1,23,344.15216590317,
Adem,Aricanli,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,8,31,383.40737400379,
Sebastian,Silberman,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,997,29,374.87371931067,
Caroline,Coen,Bucknell Cycling Classic Criterium,2023-04-2,Women Collegiate Intro,2,8,647.5,
Ethan,Hicks,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,9,33,561.42857142857,
Adem,Aricanli,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,12,29,415.30151741146,
Ethan,Hicks,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,34,62,510.16133948078,
Adem,Aricanli,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,1,35,338.02385024885,
Sebastian,Silberman,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,6,12,307.56138089387,
Sebastian,Silberman,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,5,10,308.2967801743,
Sebastian,Silberman,Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Men Open,3,8,427.5,
Sebastian,Silberman,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,15,22,343.04305982636,
Sebastian,Silberman,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,13,21,315.75488964201,
Sebastian,Silberman,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,3,14,249.66545641321,
Sebastian,Silberman,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,9,14,330.38115544085,
Joseph,Gelb,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,20,53,509.26919237465,
Daniel,Same,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,16,20,486.91573891697,
Coleman,Merchant,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,11,78,452.50389102946,
Daniel,Same,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,40,22,550.70512107162,
Richard,Furchtgott,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,19,25,453.13903030303,
Emily,De jong,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,14,25,660.42244377922,
Daniel,Same,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,3,37,428.084,
Daniel,Same,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,2,42,442.24700712819,
Daniel,Same,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D2,1,16,509.76766666667,
Andrew,Scott,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,68,122,444.29826241135,
Andrew,Scott,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,25,43,401.22552380952,
Daniel,Same,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,44,55,633.59806089744,
Andrew,Scott,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,22,29,428.32696428571,
Joseph,Gelb,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,40,58,641.92657487178,
Daniel,Same,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,999,52,642.82415449953,
Andrew,Scott,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,17,30,443.79522222222,
Daniel,Same,Army Classic Criterium,2017-04-15,Men Collegiate C,32,64,542.93701340429,
Andrew,Scott,Army Classic Criterium,2017-04-15,Men Collegiate A,999,43,481.24289473684,
Daniel,Same,Army Classic Road Race,2017-04-15,Men Collegiate C,50,73,606.45425556321,
Luke,Shaw,Army Classic Road Race,2017-04-15,Men Collegiate B,999,46,530.04356284373,
Andrew,Scott,Army Classic Road Race,2017-04-15,Men Collegiate A,27,52,388.83040846406,
Daniel,Same,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,999,41,643.89240304856,
Luke,Shaw,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,20,32,504.02169608517,
Andrew,Scott,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,14,29,401.19449792334,
Luke,Shaw,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,16,24,481.36028305284,
Andrew,Scott,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,24,24,483.69256523726,
Daniel,Same,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,34,38,634.08089166407,
Andrew,Scott,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,999,29,512.95197222222,
Luke,Shaw,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,22,31,491.3326,
Daniel,Same,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,34,44,598.99514437981,
Andrew,Scott,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,6,23,377.55155555556,
Andrew,Scott,Route One Rampage,2017-04-1,Men Collegiate  Cat A,11,18,399.03866666667,
Andrew,Scott,Nittany Classic CR,2017-03-26,Men Collegiate A,32,35,477.13615686275,
Heidi,Miller,Nittany Classic RR,2017-03-25,Women Collegiate A,10,16,510.18660457902,
Andrew,Scott,Nittany Classic RR,2017-03-25,Men Collegiate A,18,31,384.20250064767,
Heidi,Miller,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,3,13,457.43640879296,
Andrew,Scott,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,31,36,448.57161904762,
Andrew,Scott,Augusta Training Series B Race ,2016-05-17,Place,1,24,368.97933333333,
Heidi,Miller,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,27,36,521.69764830182,
Heidi,Miller,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,42,42,606.13226750262,
Heidi,Miller,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,3,15,426.51547619048,
Mitchell,Kilborn,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,16,55,472.17606746032,
Logan,Blaine,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,28,55,519.69683333333,
Parker,Wild,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,999,55,604.30027777778,
Luke,Shaw,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,999,55,604.30027777778,
Andrew,Scott,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,7,37,387.338171875,
Heidi,Miller,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,2,16,417.54035496987,
Mitchell,Kilborn,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,3,59,398.59365522868,
Luke,Shaw,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,7,59,418.18395546487,
Parker,Wild,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,10,59,432.87668064201,
Andrew,Scott,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,3,39,375.06527087206,
Heidi,Miller,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,8,14,509.60777777778,
Luke,Shaw,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,33,74,490.77604665122,
Mitchell,Kilborn,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,37,74,490.77604665122,
Logan,Blaine,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,45,74,538.67832535805,
Andrew,Scott,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,3,28,358.31707638889,
Heidi,Miller,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,4,15,432.22452445602,
Joshua,Burd,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,46,59,683.2405466123,
Mitchell,Kilborn,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,8,88,427.40255857286,
Parker,Wild,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,37,88,525.64383296351,
Logan,Blaine,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,44,88,547.66342894762,
Luke,Shaw,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Andrew,Scott,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,12,30,440.50315252485,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,1,12,435.085,
Heidi,Miller,Cherry Blossom Challenge,2016-04-9,Women Cat 4,1,23,452.8715,
Andrew,Scott,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,20,39,435.59,
Heidi,Miller,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate B,1,3,,
Andrew,Scott,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,1,50,372.793,
Mitchell,Kilborn,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,5,50,403.43464705882,
Luke,Shaw,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,8,50,426.41588235294,
Heidi,Miller,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate B,1,5,,
Andrew,Scott,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,2,52,376.78745375703,
Luke,Shaw,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,24,52,507.1982928665,
Mitchell,Kilborn,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,999,52,667.93723409445,
Andrew,Scott,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,3,49,374.74732573532,
Mitchell,Kilborn,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,5,49,386.68229367663,
Luke,Shaw,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,6,49,392.64977764728,
Ethan,Campbell,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,9,48,527.82714148878,
Joshua,Burd,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,34,48,669.39697933771,
Andrew,Scott,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,7,69,456.34548387097,
Mitchell,Kilborn,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,20,69,508.3671155914,
Logan,Blaine,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,999,69,572.0299516129,
Joshua,Burd,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,43,68,633.74870047329,
Andrew,Scott,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,2,70,388.91099946334,
Mitchell,Kilborn,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,37,70,524.46411066723,
Logan,Blaine,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,57,70,602.56055333613,
Heidi,Miller,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,1,23,510,
Ethan,Campbell,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,999,66,696.20689655172,
Mitchell,Kilborn,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,12,64,433.1107934602,
Andrew,Scott,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,13,64,437.29136886894,
Logan,Blaine,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,27,64,510.45143852184,
Luke,Shaw,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,32,64,510.45143852184,
Andre,Chusan,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,999,64,617.05611144465,
Heidi,Miller,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,1,27,510,
Ethan,Campbell,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,38,86,605,
Andrew,Scott,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,3,85,393.57449459471,
Mitchell,Kilborn,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,7,85,406.47455585596,
Logan,Blaine,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,40,85,512.90006126125,
Luke,Shaw,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,54,85,558.05027567561,
Andre,Chusan,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
Heidi,Miller,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Cat 1/2/3/4 D,2,5,,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,1,15,428.16771428571,
Andrew,Scott,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,33,70,449.13165690069,
Andrew,Scott,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,2,72,359.57916861276,
Peter,Kuenne,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,13,19,672.65475,
Logan,Blaine,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,31,45,577.66281359712,
Yuan,Wang,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,37,45,617.29422039568,
Peter,Kuenne,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,18,43,572.57926385843,
Peter,Erickson,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,4,49,395.41955761815,
Logan,Blaine,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,28,49,511.66408847637,
Yuan,Wang,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,42,49,602.99907700783,
Logan,Blaine,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,30,52,545.02105044661,
Yuan,Wang,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,38,52,592.66699059414,
Andre,Chusan,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,999,52,616.48996066791,
Peter,Erickson,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,999,52,616.48996066791,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate C,7,8,509.21523365278,
Peter,Erickson,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,12,67,412.0409914628,
Logan,Blaine,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,45,67,573.299173781,
Yuan,Wang,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,999,67,651.48495914741,
Peter,Erickson,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,18,54,500,
Logan,Blaine,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,24,54,540.50078434451,
Yuan,Wang,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,26,54,554.00104579269,
Peter,Erickson,Boston Beanpot,2015-03-28,Men Collegiate C,12,46,446.64247024451,
Peter,Erickson,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,14,62,443.76786263385,
Logan,Blaine,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,28,62,498.27609505885,
Andre,Chusan,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,43,62,544.82152846995,
Yuan,Wang,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,999,62,603.43429646912,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate C,2,15,474.048,
Peter,Erickson,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,5,35,464.35617643954,
Logan,Blaine,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,15,35,501.68585651975,
Andre,Chusan,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,29,35,546.96314590736,
Logan,Blaine,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,14,39,500.46528871403,
Yuan,Wang,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,21,39,510.09877381593,
Andre,Chusan,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,31,39,558.26619932544,
Andrew,Hartnett,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,32,39,562.1195933662,
Alexander,Creely,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,30,59,524.75136717423,
Andre,Chusan,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,16,33,610.4385453293,
Tanner,Devoe,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,27,53,459.20018115942,
David,Hocker,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,33,53,491.25865217391,
Alexander,Creely,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,13,63,430.31287179487,
John,Mcspedon,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,34,63,539.21491666667,
Adam,Klosowiak,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,52,63,666.70999358974,
Nicole,Bunyan,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,7,12,542.82506666667,
Andre,Chusan,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,9,31,522.19646806013,
Aaron,Katz,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,20,31,654.56044328322,
Tanner,Devoe,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,15,49,423.0646659883,
Alexander,Creely,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,5,45,424.78351153911,
Andre,Chusan,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,9,26,548.897567462,
Tanner,Devoe,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,28,41,460.92557079738,
John,Mcspedon,XPot 4.0,2014-03-30,Men Collegiate C,24,47,504.83305413789,
David,Hocker,XPot 4.0,2014-03-30,Men Collegiate B,27,38,462.01071929825,
John,Mcspedon,XPot 4.0,2014-03-29,Men Collegiate C,11,57,423.16306058604,
David,Hocker,XPot 4.0,2014-03-29,Men Collegiate B,31,46,483.18213768116,
John,Mcspedon,XPot 4.0,2014-03-29,Men Collegiate C,28,52,515.51023737924,
David,Hocker,XPot 4.0,2014-03-29,Men Collegiate B,27,44,477.56056089964,
Andre,Chusan,Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,5,11,582,
John,Mcspedon,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,16,55,460.4962962963,
Tanner,Devoe,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,41,56,444.9845084732,
Holly,Goodman,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,11,25,582.4493989899,
Andre,Chusan,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,18,19,,
Yuan,Wang,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,37,52,632.88461538462,
