Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,192129,Warrick,Underwood,,25:43.0,592142,,,
Men 11-12 Juniors,2,227670,Benicio,Benitez,Catoctin Cycling Club,26:24.1,593299,,,
Men 11-12 Juniors,3,238801,Robbie,Sanders,,26:59.9,622920,,,
Men 13-14,1,213778,Noah,Shumskas,StarTrack Cycling,22:14.2,526712,,,
Men 13-14,2,213779,Marcus,Kennedy,Team VeloShop,22:16.0,581247,,,
Men 13-14,3,163064,Maya,Brothers,Team T-Town,22:21.8,541168,,,
Men 13-14,4,213780,David,Speaks,Edge Cycling,22:59.3,604073,,,
Men 13-14,5,213782,Jackson,Sanders,Edge Cycling,23:02.2,608895,,,
Men 45-49 Masters,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,43:22.0,514698,396.40947253199,312.08128058174,
Men 45-49 Masters,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,43:22.3,120157,349.22011608712,314.33560672067,
Men 45-49 Masters,3,7187,Ryan,Pomajevich,LoF masters AF racing team,43:22.5,145887,322.1476621022,316.5899328596,
Men 45-49 Masters,4,83116,Mynor,Pineda,Rockland cycling velo,43:22.8,53820,387.88787514971,318.84425899853,
Men 45-49 Masters,5,22108,Blair,Saunders,ActiveYards / TREK,43:22.8,69445,364.35535199284,321.09858513746,
Men 45-49 Masters,6,2723,Joseph,Reynolds,Team Alliance Environmental p/b Meridian Bank,43:23.0,176551,400,323.35291127639,
Men 45-49 Masters,7,16986,Todd,Bickling,TEAM BIKE DOCTOR,43:23.3,257925,359.65476425024,325.60723741532,
Men 45-49 Masters,8,21817,Lynn,Murray,Ride Ya Bike,43:23.5,378614,318.69778911565,327.86156355425,
Men 45-49 Masters,9,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,43:24.4,217713,336.7050623181,330.11588969318,
Men 45-49 Masters,10,4348,Mark,Light,,43:57.2,112548,291.42798757201,332.37021583211,
Men 45-49 Masters,11,7181,David,Bonser,Gotham Cyclists,43:57.2,46483,365.81077349665,339.79070603942,
Men 45-49 Masters,12,4059,Johann,Burrowes,Mangoseed / Zurilee,43:57.9,198228,318.51443001443,347.21119624673,
Men 45-49 Masters,13,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,43:58.0,49972,325.12677798392,354.63168645404,
Men 45-49 Masters,14,162744,Eric,Moon,Kelly Benefits Strategies,43:58.1,550829,370.31172881856,362.05217666135,
Men 45-49 Masters,15,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,43:58.2,473124,400,369.47266686866,
Men 45-49 Masters,16,160090,Terrence,Chioffi,CRCA/Sunrise Paria,43:58.4,298400,379.01735927396,376.89315707597,
Men 45-49 Masters,17,15041,Patrick,Hogan,TEAM BIKE DOCTOR,43:58.4,297638,308.84563915129,384.31364728328,
Men 45-49 Masters,18,74307,Karl michael,Rahn,CRCA/Big Hit Racing,43:58.6,92839,317.1875,391.73413749059,
Men 45-49 Masters,19,7150,David,Grant,ActiveYards / TREK,43:58.6,13897,362.27976190476,399.1546276979,
Men 45-49 Masters,20,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,43:59.2,63111,389.22712625532,406.57511790521,
Men 45-49 Masters,21,28758,Sebaj,Adele,S.T.A.R.S/MONTECCI Racing Team,43:59.3,186677,392.31265251685,421.41609831983,
Men 45-49 Masters,22,140813,Fedor,Wouda,Karma Racing Team,43:59.7,533468,363.58823529412,421.41609831983,
Men 45-49 Masters,23,5268,Darco,Lalevic,QCW P/B Cadence Cycling,44:00.3,70102,463.76207280267,421.41609831983,
Men 45-49 Masters,24,124618,Anthony,Carter,Getting it in Cyclist,44:00.4,484964,370.73595043223,421.41609831983,
Men 45-49 Masters,25,95420,Jeffrey,Miesemer,ActiveYards / TREK,44:00.4,40230,379.0553667278,421.41609831983,
Men 45-49 Masters,26,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,44:00.5,282121,358.46813368301,421.41609831983,
Men 45-49 Masters,27,5996,Laura,Van gilder,Mellow Mushroom Racing,44:00.9,36345,374.91173314314,421.41609831983,
Men 45-49 Masters,28,74582,David,Gonzalez,Rockland cycling  velo,44:01.0,536137,410.21371717991,421.41609831983,
Men 45-49 Masters,29,6016,Martin,Mrugal,ActiveYards / TREK,44:01.3,226753,427.99045138889,421.41609831983,
Men 45-49 Masters,30,7116,Joseph,Manacchio,Guys Racing Club,44:01.6,53227,449.3189503097,421.41609831983,
Men 45-49 Masters,31,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,44:01.6,390596,350.67966889882,421.41609831983,
Men 45-49 Masters,32,8860,Anthony,Taylor,Ride Ya Bike,44:01.9,47684,337.69844483002,421.41609831983,
Men 45-49 Masters,33,17142,David,Scharff,Kelly Benefit Strategies/LSV,44:02.7,53940,400,421.41609831983,
Men 45-49 Masters,34,19723,Paul,De santis,BMoreHumane p/b GVC,44:02.8,208386,451.70907285481,421.41609831983,
Men 45-49 Masters,35,22134,Joseph,Lanza,Guy's Racing Club,44:02.8,73550,433.90571247038,421.41609831983,
Men 45-49 Masters,36,238798,Christopher,Harrer,West Chester Development Racing Team,44:03.0,586045,400,421.41609831983,
Men 45-49 Masters,37,22863,Neal,Stansbury,Activeyards,44:03.2,45968,388.82398171229,421.41609831983,
Men 45-49 Masters,38,32880,Fred,Grafe,ActiveYards / TREK,44:03.3,42837,408.61042568166,421.41609831983,
Men 45-49 Masters,39,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,44:03.6,538578,356.65110097601,421.41609831983,
Men 45-49 Masters,40,18534,Ron,Short,Pro Pedals Bike Shop,44:04.0,110951,367.3228145938,421.41609831983,
Men 45-49 Masters,41,5897,Jeffrey,Appeltans,ActiveYards / TREK,44:04.3,1826,510.88066116366,421.41609831983,
Men 45-49 Masters,42,156488,Jeffery,Timinski,Bigfoot Endurance,44:05.1,91297,400,421.41609831983,
Men 45-49 Masters,43,151,John,Morales,Cafeteros Cycling club,44:05.2,158221,455.80903682857,421.41609831983,
Men 45-49 Masters,44,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,44:05.8,561444,283.60341921612,421.41609831983,
Men 45-49 Masters,45,22060,Joshua,Bardige,Guy's Racing Club,44:06.6,167776,400,421.41609831983,
Men 45-49 Masters,46,89660,Mark,Scott,NCVC/United Healthcare,44:07.2,303861,400,421.41609831983,
Men 45-49 Masters,47,12339,Eric,Wallenburg,Aistriu Cycling,44:07.6,64356,400,421.41609831983,
Men 45-49 Masters,48,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,44:07.7,254768,370.57095382579,421.41609831983,
Men 45-49 Masters,49,56525,David,Margolin,T Town Masters,44:07.7,49601,427.49705503959,421.41609831983,
Men 45-49 Masters,50,130972,Carl,Pinkney,Dc Velo Racing,44:07.7,498017,420.5886410314,421.41609831983,
Men 45-49 Masters,51,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,44:08.0,102332,400,421.41609831983,
Men 45-49 Masters,52,3288,Unknown,Rider,,,,361.9861409258,421.41609831983,
Men 45-49 Masters,53,18535,James,Furman,US Military Endurance Sports,44:08.2,139741,331.5,421.41609831983,
Men 45-49 Masters,54,229730,Reon,Fogg,Artemis Racing,44:08.7,607682,381.30872465232,421.41609831983,
Men 45-49 Masters,55,236302,Christian,Taylor,Thru It All Body Shop,44:08.7,606079,438.5026430006,421.41609831983,
Men 45-49 Masters,56,238802,Charles,Kelton,,44:08.7,620067,400,421.41609831983,
Men 45-49 Masters,57,37745,Carlos,Rogers,Hush Salon Philadelphia,44:08.7,30381,400,421.41609831983,
Men 45-49 Masters,58,3288,Unknown,Rider,,,,361.9861409258,421.41609831983,
Men 45-49 Masters,59,130967,Orlandes,Howard,DC Velo,44:09.4,488030,448.84081906163,421.41609831983,
Men 45-49 Masters,60,17134,Marc,Frazer,Kelly Benefit Strategies,44:09.6,128378,427.68008040869,421.41609831983,
Men 45-49 Masters,61,84464,Ned,Bement,ActiveYards/Piscitello Law p/b GoCycling,44:09.7,403076,400,421.41609831983,
Men 45-49 Masters,62,18539,John,Olsen,CRCA/Dave Jordan Racing,44:09.8,88447,478.21777742127,421.41609831983,
Men 45-49 Masters,63,9271,John,Spittal,,44:09.8,64446,475.96442254491,421.41609831983,
Men 45-49 Masters,64,39633,Samuel,Barker,,44:09.9,264121,400,421.41609831983,
Men 45-49 Masters,65,4183,Gavin,Robertson,CRCA/Foundation,44:10.4,205328,401.77233147454,421.41609831983,
Men 45-49 Masters,66,22063,Craig,Leiser,ActiveYards / TREK,44:10.5,46602,400,421.41609831983,
Men 45-49 Masters,67,8345,Robert,Mecea,CRCA/Team VESELKA,44:10.9,54448,448.10304424993,421.41609831983,
Men 45-49 Masters,68,29771,Kenn,Barfell,Vitesse,44:11.5,299092,418.6026692127,421.41609831983,
Men 45-49 Masters,69,7090,George,Sherman,South Mountain Cycles,44:11.7,222799,416.93057315109,421.41609831983,
Men 45-49 Masters,70,80432,Anthony,Shumskas,South Mountain Cycle,44:11.7,249120,503.90310155182,421.41609831983,
Men 45-49 Masters,71,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,44:12.1,264085,473.16787662688,421.41609831983,
Men 45-49 Masters,72,7130,Matthew,Diefenbach,,44:13.0,142263,400,421.41609831983,
Men 45-49 Masters,73,18095,David,Osborne,Artemis Racing,44:13.1,47971,442.38067150602,421.41609831983,
Men 45-49 Masters,74,4203,James,Joseph,WS United /SPRINTIME,44:13.6,68718,454.10278697329,421.41609831983,
Men 45-49 Masters,75,7104,Scott,Gamble,ActiveYards / TREK,44:14.3,12727,475.25990860803,421.41609831983,
Men 45-49 Masters,76,22902,Zebulon,Nelessen,Van Dessel Factory Team,44:15.4,175547,400,421.41609831983,
Men 45-49 Masters,77,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,44:15.5,54219,374.16090468148,421.41609831983,
Men 45-49 Masters,78,8401,Richard,Leibfried,ActiveYards / TREK,44:18.0,50369,406.49557919889,421.41609831983,
Men 55-59 Masters,1,18095,David,Osborne,Artemis Racing,34:00.4,47971,442.38067150602,349.57908700528,
Men 55-59 Masters,2,9271,John,Spittal,,,64446,475.96442254491,356.10745924018,
Men 55-59 Masters,3,7181,David,Bonser,Gotham Cyclists,34:01.1,46483,365.81077349665,362.63583147508,
Men 55-59 Masters,4,8401,Richard,Leibfried,ActiveYards / TREK,34:01.6,50369,406.49557919889,369.16420370999,
Men 55-59 Masters,5,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,34:01.9,3304,384.93229166667,375.69257594489,
Men 55-59 Masters,6,26175,Ed,Slaughter,Morgan Stanley,34:02.0,322760,518.75,382.22094817979,
Men 55-59 Masters,7,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,34:02.1,282121,358.46813368301,388.74932041469,
Men 55-59 Masters,8,7116,Joseph,Manacchio,Guys Racing Club,34:02.3,53227,449.3189503097,395.27769264959,
Men 55-59 Masters,9,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,34:02.4,128378,427.68008040869,401.8060648845,
Men 55-59 Masters,10,95420,Jeffrey,Miesemer,ActiveYards / TREK,34:02.6,40230,379.0553667278,408.3344371194,
Men 55-59 Masters,11,140813,Fedor,Wouda,Karma Racing Team,34:02.7,533468,363.58823529412,414.8628093543,
Men 55-59 Masters,12,28758,Sebaj,Adele,S.T.A.R.S/MONTECCI Racing Team,34:03.1,186677,392.31265251685,421.3911815892,
Men 55-59 Masters,13,147196,Joseph,Funaro,Vitesse,34:03.4,106015,380.89849936547,427.9195538241,
Men 55-59 Masters,14,169405,Terry,Feather,Bigfoot Endurance Racing Team,34:03.5,573942,391.95909382575,434.447926059,
Men 55-59 Masters,15,9272,Nao,Yamashita,Edge Cycling,34:03.7,200963,500,440.97629829391,
Men 55-59 Masters,16,22133,Paul,Drees,Morgan Stanley Market Edge,34:03.8,193282,447.92365021349,447.50467052881,
Men 55-59 Masters,17,63708,Matthew,Harrington,Bigfoot Endurance,34:03.9,50803,437.23232323232,454.03304276371,
Men 55-59 Masters,18,17142,David,Scharff,Kelly Benefit Strategies/LSV,34:04.1,53940,500,460.56141499861,
Men 55-59 Masters,19,66294,Dave,Walter,Team Alliance Environmental p/b Meridian Bank,,161674,500,467.08978723351,
Men 55-59 Masters,20,6016,Martin,Mrugal,ActiveYards / TREK,34:04.2,226753,427.99045138889,473.61815946842,
Men 55-59 Masters,21,5897,Jeffrey,Appeltans,ActiveYards / TREK,34:04.4,1826,510.88066116366,486.67490393822,
Men 55-59 Masters,22,7118,Richard,Miller,QCW P/B Cadence Cycling,34:04.6,181316,411.22886807707,486.67490393822,
Men 55-59 Masters,23,238600,Timothy,Gift,,34:04.6,633748,433.56769259445,486.67490393822,
Men 55-59 Masters,24,18533,Michael,Speranza,QCW P/B Cadence Cycling,34:04.9,76520,510.48035143975,486.67490393822,
Men 55-59 Masters,25,238798,Christopher,Harrer,West Chester Development Racing Team,34:05.1,586045,500,486.67490393822,
Men 55-59 Masters,26,18530,Joseph,Yacono,Caffeinated Cyclist,,209232,500,486.67490393822,
Men 55-59 Masters,27,18534,Ron,Short,Pro Pedals Bike Shop,34:05.3,110951,367.3228145938,486.67490393822,
Men 55-59 Masters,28,64794,Dirk,Vander laan,ActiveYards / TREK,34:05.8,383032,472.07454026452,486.67490393822,
Men 55-59 Masters,29,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,34:05.9,187415,431.26687917479,486.67490393822,
Men 55-59 Masters,30,56525,David,Margolin,T Town Masters,34:06.0,49601,427.49705503959,486.67490393822,
Men 55-59 Masters,31,19174,David,Schiman,QCW P/B Cadence Cycling,34:06.1,257756,494.42239326505,486.67490393822,
Men 55-59 Masters,32,22034,Gregory,Danielewicz,Guy's Racing Club,34:06.2,55557,460.79693258501,486.67490393822,
Men 55-59 Masters,33,22036,Stephen,Sambrano,Guy's Racing Club,34:06.9,141829,470.05859518491,486.67490393822,
Men 55-59 Masters,34,130967,Orlandes,Howard,DC Velo,34:07.1,488030,448.84081906163,486.67490393822,
Men 55-59 Masters,35,102953,William,Marquis,Guy's Racing Club,34:07.2,68499,511.57099174548,486.67490393822,
Men 55-59 Masters,36,12339,Eric,Wallenburg,Aistriu Cycling,34:08.4,64356,500,486.67490393822,
Men 55-59 Masters,37,34745,Karl,Turek,South Mountain Cycle & Cafe,34:09.9,338778,495.44254614703,486.67490393822,
Men 55-59 Masters,38,89660,Mark,Scott,NCVC/United Healthcare,34:10.7,303861,500,486.67490393822,
Men 55-59 Masters,39,7127,Christian,Sell,QCW/PB/cadencecycling.com,34:11.1,45923,458.74713521772,486.67490393822,
Men 55-59 Masters,40,54287,John,Dzubinski,Guy's Racing,34:11.7,298017,575,486.67490393822,
Men 55-59 Masters,41,18658,Rick,Tucker,kelly benefits strategiest/lsv,34:12.2,169112,434.14525023875,486.67490393822,
Men 55-59 Masters,42,22063,Craig,Leiser,ActiveYards / TREK,34:12.9,46602,500,486.67490393822,
Men 55-59 Masters,43,7104,Scott,Gamble,ActiveYards / TREK,34:12.9,12727,475.25990860803,486.67490393822,
Men 55-59 Masters,44,85896,Bryan,Norwood,Kelly Benefit Strategies,34:13.7,407724,427.25560327575,486.67490393822,
Men 55-59 Masters,45,6852,Dusan,Strika,,34:24.1,61737,421.42857142857,541.07800589574,
Men 55-59 Masters,46,4212,Cecil,Bernard,Team Aggress,34:56.1,66349,479.52818755492,545.43025405234,
Men 55-59 Masters,47,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,35:00.9,142263,500,549.78250220894,
Men 55-59 Masters,48,26108,Christopher,Rassekh,QCW Cycling,35:10.2,60519,489.48657179116,554.13475036554,
Men 55-59 Masters,DNF,5268,Darco,Lalevic,QCW P/B Cadence Cycling,,70102,463.76207280267,562.83924667874,
Men 65-69 Masters,1,7126,Robert,Wellmon,QCW p/b Cadence Cycling,34:05.2,56235,494.70854874662,436.37121236724,
Men 65-69 Masters,2,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,34:05.3,264085,473.16787662688,453.63948408992,
Men 65-69 Masters,3,94686,Kurt,Heine,Bridge Velo,34:05.6,407675,585,470.90775581259,
Men 65-69 Masters,4,81862,Ronald,Koller,TEAM SOMERSET,34:07.4,45557,511.03483795927,488.17602753527,
Men 65-69 Masters,5,3560,Patrick,Gellineau,Team Somerset,34:07.8,45371,534.390304002,505.44429925795,
Men 65-69 Masters,6,19689,Clifton,Gray,Artemis Racing,34:11.9,192720,600,522.71257098063,
Men 65-69 Masters,7,4203,James,Joseph,Ws united /sprintime,34:17.9,68718,454.10278697329,539.98084270331,
Men 65-69 Masters,8,39126,Robert,Casciato,Team Alliance Environmental p/b Meridian Bank,34:18.0,70511,509.22985768674,557.24911442599,
Men 65-69 Masters,9,2287,Chip,Berezny,T Town Masters,1 Lap,45079,555.9143866809,574.51738614867,
Men 65-69 Masters,10,29961,Mark,Matthews,QCW p.b. Cadence Cycling,2 Lap,199286,600,591.78565787135,
Men Cat 1/2/3,1,165584,Santiago,Pelaez,CRCA/Dave Jordan Racing,13:39.8,560273,277.21412300185,215.44276619419,
Men Cat 1/2/3,2,138538,Sam,Smith,Bike Works p/b Fred Beans,13:46.7,443018,292.45800302434,217.2794965489,
Men Cat 1/2/3,3,164975,Romello,Crawford,Miami Blazers,13:50.7,,281.56505896356,219.1162269036,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,13:50.8,307825,201.60705166114,220.9529572583,
Men Cat 1/2/3,5,121990,Ismael,Collado acosta,Rockland Cycling Velo,13:50.8,,185.57519842985,222.78968761301,
Men Cat 1/2/3,6,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,13:51.2,43355,229.06072944824,224.62641796771,
Men Cat 1/2/3,7,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,13:51.4,220467,222.13298774711,226.46314832242,
Men Cat 1/2/3,8,166513,Noah,Koppenhaver,Holmes Factory Racing,13:51.6,549085,313.5107488584,228.29987867712,
Men Cat 1/2/3,9,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,13:51.6,310898,206.16963817759,230.13660903183,
Men Cat 1/2/3,10,162246,Yechiel,Moseson,Blue ribbon,13:51.8,550880,237.80837060942,231.97333938653,
Men Cat 1/2/3,11,7170,Michael,Chauner,Vitesse,13:51.9,178966,218.22306587958,233.81006974124,
Men Cat 1/2/3,12,18718,Michael,Goret,Morris Velo Sports,13:53.5,302849,284.34523809524,235.64680009594,
Men Cat 1/2/3,13,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,13:54.4,380188,246.0111618252,237.48353045065,
Men Cat 1/2/3,14,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,14:30.8,534454,218.26268264476,239.32026080535,
Men Cat 1/2/3,15,118323,Erlin,Garcia,Rockland cycling Velo,14:30.9,428602,297.08915964378,241.15699116006,
Men Cat 1/2/3,16,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,14:32.2,249208,232.89667180192,242.99372151476,
Men Cat 1/2/3,17,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,14:35.2,277019,236.55602874103,244.83045186947,
Men Cat 1/2/3,18,4348,Mark,Light,Team ProPower,14:35.3,112548,291.42798757201,254.38144971393,
Men Cat 1/2/3,19,131184,William,Hoer,Skylands Cycling,14:35.6,500778,267.24657280309,263.93244755839,
Men Cat 1/2/3,20,18888,Jared,Babik,TEAM GPOA,14:35.8,165571,247.0726742397,273.48344540286,
Men Cat 1/2/3,21,238803,Nicols,Alejandro acevedo,Rockland cycling velo,14:36.3,,200,292.58544109179,
Men Cat 1/2/3,22,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,14:36.4,240153,223.0443401089,292.58544109179,
Men Cat 1/2/3,23,92020,Elliot,Olsen,,14:36.4,420216,190.28463667873,292.58544109179,
Men Cat 1/2/3,24,113594,Samuel,Santos,General Classification,14:36.7,414984,320.8488079597,292.58544109179,
Men Cat 1/2/3,25,73512,Andrew,Dudle,Bike Works p/b Fred Beans,14:36.7,270507,220.87783058743,292.58544109179,
Men Cat 1/2/3,26,7145,Craig,Lebair,,14:36.9,211155,238.16976127321,292.58544109179,
Men Cat 1/2/3,27,95409,Liam,Mccary,dcdevo racing academy,14:36.9,422723,265.22524791106,292.58544109179,
Men Cat 1/2/3,28,29987,Alec,White,QCW P/B Cadence Cycling,14:37.0,344506,257.51668895005,292.58544109179,
Men Cat 1/2/3,29,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,14:37.1,234908,208.71611590969,292.58544109179,
Men Cat 1/2/3,30,18537,Steven,Ward,Morris Velo Sport,14:37.5,52604,200,292.58544109179,
Men Cat 1/2/3,31,7150,David,Grant,ActiveYards / TREK,14:37.5,13897,362.27976190476,292.58544109179,
Men Cat 1/2/3,32,191334,Ethan,Hendricks,Gotham Cyclists,14:37.5,596245,450.72842055389,292.58544109179,
Men Cat 1/2/3,33,49920,Aaron,Barr,ROCKETS CYCLING TEAM,14:37.6,162406,206.67979457277,292.58544109179,
Men Cat 1/2/3,34,27047,Joseph,Tortorelli,,14:37.8,160061,292.94275863245,292.58544109179,
Men Cat 1/2/3,35,147196,Joseph,Funaro,Vitesse,14:38.4,106015,380.89849936547,292.58544109179,
Men Cat 1/2/3,36,30484,Matt,Doyal,Rothman Institute Cycling Team,14:38.5,301294,271.2817483776,292.58544109179,
Men Cat 1/2/3,37,73507,Bryan,Berman,,14:38.5,371716,347.73873769448,292.58544109179,
Men Cat 1/2/3,38,21817,Lynn,Murray,Ride Ya Bike,14:38.7,378614,318.69778911565,292.58544109179,
Men Cat 1/2/3,39,3288,Unknown,Rider,,14:38.8,,361.9861409258,292.58544109179,
Men Cat 1/2/3,40,38263,Dimetra,Cooper,Karma racing,14:38.8,358000,290.64530192052,292.58544109179,
Men Cat 1/2/3,41,20005,Steven,Kurpiewski,Fitt Insider,14:39.0,265551,238.18920188386,292.58544109179,
Men Cat 1/2/3,42,57997,Tom,Reeb,General Classification,14:39.2,379369,296.20535714286,292.58544109179,
Men Cat 1/2/3,43,39356,Joshua,West,,14:39.3,217713,336.7050623181,292.58544109179,
Men Cat 1/2/3,44,117579,Eric,Williams,Bicycle Therapy Racing,14:39.4,470835,322.17937375766,292.58544109179,
Men Cat 1/2/3,45,168839,Marvin,Santos,,14:39.9,515935,354.60596631405,292.58544109179,
Men Cat 1/2/3,46,8263,Alessandro,Matteucci,Healthy & Happy Racing,14:40.4,120157,349.22011608712,292.58544109179,
Men Cat 1/2/3,47,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,14:40.6,561444,283.60341921612,292.58544109179,
Men Cat 1/2/3,48,138671,Bryan,Ryder,Kelly Benefit Strategies/LSV,14:40.7,474936,283.42528479061,292.58544109179,
Men Cat 1/2/3,49,253136,Josh,Armstrong,VeloJawn Racing,14:40.7,564424,400.76688757656,292.58544109179,
Men Cat 1/2/3,50,9582,Christopher,Meacham,Doylestown BikeWorks p/b Fred Beans,14:40.8,297555,239.19860928438,292.58544109179,
Men Cat 1/2/3,51,7187,Ryan,Pomajevich,LoF masters AF racing team,14:40.8,145887,322.1476621022,292.58544109179,
Men Cat 1/2/3,52,21690,Jessica,Chong,Bike Works p/b Fred Beans,14:41.3,303840,311.77159726458,292.58544109179,
Men Cat 1/2/3,53,15041,Patrick,Hogan,TEAM BIKE DOCTOR,14:42.0,297638,308.84563915129,292.58544109179,
Men Cat 1/2/3,54,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,14:42.2,54219,374.16090468148,292.58544109179,
Men Cat 1/2/3,55,8345,Robert,Mecea,CRCA/Team VESELKA,14:42.5,54448,448.10304424993,292.58544109179,
Men Cat 1/2/3,56,148542,Grant,Carter,dcdevo Racing Academy,14:42.6,524993,299.764602634,292.58544109179,
Men Cat 1/2/3,57,88502,Jason,Guzman,CRCA/Dave Jordan Racing,14:42.7,428526,200,292.58544109179,
Men Cat 1/2/3,58,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,14:42.7,390596,350.67966889882,292.58544109179,
Men Cat 1/2/3,59,131244,Noah,Stauffer,Keystone Racing P/B Lupine Lights,14:42.9,498800,232.85714285714,292.58544109179,
Men Cat 1/2/3,60,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,14:43.2,270565,277.31196783097,292.58544109179,
Men Cat 1/2/3,61,83116,Mynor,Pineda,Rockland cycling velo,14:43.7,53820,387.88787514971,292.58544109179,
Men Cat 1/2/3,62,1271,John,Minturn,Team Margie Bars / J Mac Cycling,14:44.1,179015,328.84789239313,292.58544109179,
Men Cat 1/2/3,63,98803,Brent,Hinkle,ActiveYards / TREK,14:44.2,164375,287.64826237003,292.58544109179,
Men Cat 1/2/3,64,238804,Ohs,Engel,,14:44.2,,200,292.58544109179,
Men Cat 1/2/3,65,229730,Reon,Fogg,Artemis Racing,14:45.8,607682,381.30872465232,292.58544109179,
Men Cat 1/2/3,66,19469,James,Eichvalds,Morris Velo Sports,14:49.2,10582,200,335.74860442735,
Men Cat 1/2/3,67,69495,Randall,Calvert,Bigfoot Endurance Racing Team,14:51.1,403975,297.97304899693,335.74860442735,
Men Cat 1/2/3,68,8204,Andrew,Wulfkuhle,Team GPOA,14:54.1,153981,203.11986863711,338.50369995941,
Men Cat 1/2/3,69,5996,Laura,Van gilder,Mellow Mushroom Racing,15:05.7,36345,374.91173314314,340.34043031411,
Men Cat 1/2/3,70,95437,Connor,Thompson,Bike Works p/b Fred Beans,15:21.3,425257,198.5016238639,342.17716066882,
Men Cat 1/2/3,71,21999,Frank,Ortiz,VeloJawn Racing,15:56.9,298136,340.90909090909,344.93225620087,
Men Cat 1/2/3,72,41457,Tony,Wolf,QCW P/B Cadence Cycling,15:58.2,365780,266.30322516405,344.93225620087,
Men Cat 1/2/3,73,75768,Josh,Rovner,Jamison Capital Cannondale,1 Lap,369460,236.22279297486,347.68735173293,
Men Cat 3,1,149373,Joseph,Klosinski,Rothman Institute Cycling,55:20.6,529162,300,271.78714379986,
Men Cat 3,2,153481,Robert,Orr,QCW p/b Cadence Cycling,55:25.6,557603,317.34697248558,275.21379449295,
Men Cat 3,3,138211,Anthony,Santana,#Ride4lifecycling,55:25.7,529082,329.05688185268,279.78266208375,
Men Cat 3,4,132879,Jonathan,Elison,CS Velo,55:26.0,502043,312.84488848475,284.35152967455,
Men Cat 3,5,138943,Ami,Assayag,Bigfoot Endurance Racing Team,55:26.0,512560,341.27250969053,288.92039726535,
Men Cat 3,6,78866,Zak,Andrews,Bike Works p/b Fred Beans,55:26.6,396145,300,293.48926485614,
Men Cat 3,7,155660,Ryan,Frey,,55:27.0,549211,374.01371736171,298.05813244694,
Men Cat 3,8,149925,Michael,Jones,CS Velo,55:27.7,528599,323.18690419633,302.62700003774,
Men Cat 3,9,41994,Alex,Ackel,Zevenbergen,55:27.8,290048,310.77679378996,307.19586762854,
Men Cat 3,10,161122,Alden,Weinhold,Doylestown Bikeworks p/b Fred Beans,55:27.8,553156,342.80186237577,311.76473521934,
Men Cat 3,11,147845,Diego,Rodriguez,Viking Racing,55:27.8,523719,288.52272727273,316.33360281013,
Men Cat 3,12,182038,Billy,Scott,,55:28.3,580486,294.69906379191,320.90247040093,
Men Cat 3,13,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,55:28.5,226750,316.47490530303,325.47133799173,
Men Cat 3,14,213741,O'neill,Gatta,Vitesse,55:28.9,612323,340.05452922533,330.04020558253,
