Race Name,Race Date,Category Name,Place,Total Racers,Points
Hougen Road Race,2019-03-2,Men Cat 4,31,47,421.81818181818,
Thunderbird Road Race,2019-03-9,Men Cat 4,11,50,366.08695652174,
Bradner Road Race,2019-03-16,Men Cat 4,2,47,343.33333333333,
Atomic Long Road Race,2019-03-24,Men Cat 4,7,42,360,
Aldergrove Long Road Race,2019-03-31,Men Cat 4,2,24,345,
Bradner Long Road Race,2019-04-6,Men Cat 3,11,18,310.71945833333,
Aldergrove West Kermesse,2019-04-7,Men Cat 3,6,11,307.5,
Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,8,11,636,
Atomic Long Road Race,2019-04-19,Men Cat 3,2,14,261.42857142857,
Jeremie's Roubaix,2019-04-20,Men Cat 3,DNF,7,,
