Race Name,Race Date,Category Name,Place,Total Racers,Points
Belmont Criterium,2014-04-13,Men Junior  17-18,3,4,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,4,5,,
Sleepy Hole Smackdown,2014-05-10,Men Junior 15-18  ,2,4,,
North Carolina State Road Race Championship,2014-06-14,Men Juniors 17-18  ,3,4,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 17-18  ,3,4,,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 17-18,2,2,,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 1-18 JR,3,10,378.0193,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,32,46,467.99610526316,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 1-18 JR,3,6,430.49566666667,
Falls Lake Road Race,2014-08-23,Men 15-18 Junior15,3,8,416.08279910038,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,28,37,486.32758333333,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,41,55,516.09431036413,
Dilworth Criterium,2015-04-11,Men Cat 4,DNF,74,573.85972580645,
Belmont Criterium,2015-04-12,Men  Cat 4,22,46,462.45794166667,
Belmont Criterium,2015-04-12,Men 17-18 JR,1,1,,
Brick City Criterium,2015-04-26,Men 15-18 Junior15,1,5,,
Brick City Criterium,2015-04-26,Men Cat 4,27,47,464.57139018555,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,12,61,409.78082665194,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,12,61,409.78082665194,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,DNF,48,536.41715,
Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,6,11,398.73,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 17-18  Juniors,2,5,,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 17-18  Juniors,2,5,,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,8,23,418.44230131524,
2015 Crossroads Classic,2015-07-31,Men Cat 4,12,26,442.44550908813,
2015 Crossroads Classic,2015-08-1,Men Cat 4,20,31,470.22755555556,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,8,43,402.14153606057,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,19,33,417.26164583333,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,15,42,423.40728070175,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,17,35,410.33938741914,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,21,54,435.86029333333,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,21,51,438.49834979376,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,16,37,427.89578809356,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,16,37,431.54026454964,
Wolfpack Classic - RR,2016-04-23,Men   4/5,29,60,484.44883781987,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,DNF,32,533.10990277778,
Caromont Criterium,2016-05-1,Men  Cat 4,5,21,405.84490740741,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,19,30,452.55615384615,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,10,36,405.14756862745,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,22,28,519.68777380093,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,47,83,492.01614445138,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,13,27,410.555,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,13,43,437.2318,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,DNF,45,548.07984442553,
Foothills Cup - RR,2017-04-8,Men   4/5,16,25,498.9425375,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,25,40,482.35333870591,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,3,10,393.2082,
