Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR June #1,2009-06-2,Cat 4/5,11,30,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,3,35,,
Mt. Tabor Series #1,2009-06-10,Cat 5,3,40,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,3,27,,
Mt. Tabor Series #3,2009-06-24,Cat 5,6,43,,
Swan Island Criterium,2009-06-27,Men 4/5,27,53,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,2,30,,
Mt. Tabor Series #4,2009-07-1,Cat 5,2,50,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,16,39,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,27,50,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,6,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,3,65,,
