Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,15,17,515.063,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,23,23,585.44483333333,
Kelly Cup,2013-05-19,Junior Men 15-18,19,21,596.35106666667,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,12,16,571.9188125,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,26,33,505.48951661706,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,DNF,56,534.71648076923,
Mount Joy Road Race ,2014-05-24,Men Juniors CAT 4-5 U19,3,3,,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,31,39,511.64488888889,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,10,27,460.79527863248,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,13,20,517.38056666667,
Greenbelt Park Training Race Series,2014-07-30,Men C Cat 5,8,13,512.5,
Page Valley Road Race,2014-08-2,Men Juniors  ,8,9,583.72695714255,
