Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,186959,Donald,Hersam,,,586035,300.1717734707,300.1717734707,
Men Cat 3,2,194469,Grant,Miller,Alto Velo Racing Club,,611804,384.31155437722,346.67600617872,
Men Cat 3,3,190553,Maxwell,Rye,,,607532,374.19759863563,351.24655152606,
Men Cat 3,DNP,226288,Enzo,Blakelock,CBRE Racing,,,,,
Men Cat 3,DNP,213711,Nick,Dennis,,,614384,,,
Men Cat 3,DNP,159981,John,Janetzko,Alto Velo,,548215,,,
Men Cat 3,DNP,127365,Dante,Lobue,,,496554,,,
Men Cat 3,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Cat 3,DNP,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,,,
Men Cat 3,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,,,
Men Cat 3,DNP,12040,Phillip,Somers,,,281783,,,
Men Cat 3,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3,DNP,118276,Aaron,Garcia,,,405624,,,
Men Cat 3,DNP,190138,Zachary,Landau,VSRT,,593217,,,
Men Cat 4/5,1,15541,Matthew,Koenig,,,212479,437.97550218114,351.98413429539,
Men Cat 4/5,2,190138,Zachary,Landau,VSRT,,593217,374.00095788991,355.27068865722,
Men Cat 4/5,3,233680,Brandon,Ryan,Rio Strada Racing,,624872,436.76647920198,358.55724301904,
Men Cat 4/5,4,234484,Sean,Garcia,,,624860,431.52950748008,361.84379738087,
Men Cat 4/5,5,71852,Wei,Yan,Project '74 Devo,,393099,364.93211183142,365.13035174269,
Men Cat 4/5,6,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,417.67683611353,368.41690610452,
Men Cat 4/5,7,235295,Liam,Thor,,,630347,468.29210515333,371.70346046634,
Men Cat 4/5,8,187882,Jean,Claude van rooyen,,,603694,388.6627389381,374.99001482817,
Men Cat 4/5,9,125541,Kyle,Fraley,,,494708,345.22589216483,378.27656919,
Men Cat 4/5,10,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,372.3943989781,381.56312355182,
Men Cat 4/5,11,245351,Ryder,Ritchie,,,609683,450,384.84967791365,
Men Cat 4/5,12,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,403.19360655188,388.13623227547,
Men Cat 4/5,13,194471,Logan,Allen,,,615395,487.625,391.4227866373,
Men Cat 4/5,14,183616,Rafael,Cubero,,,580576,385.3997492679,394.70934099912,
Men Cat 4/5,15,235831,Ivar,Rydstrom,TMB Development p/b Equator Coffees,,632674,384.85732845457,397.99589536095,
Men Cat 4/5,16,213704,John,Glover,,,613235,383.22942551428,401.28244972278,
Men Cat 4/5,17,42524,Tsering,Alleyne,,,196474,450,404.5690040846,
Men Cat 4/5,18,178265,George,Wehner,Alto Velo,,618095,437.73421234103,407.85555844643,
Men Cat 4/5,19,227271,Andrew,Huffaker,,,611789,490.20776223776,411.14211280825,
Men Cat 4/5,20,243124,Colin,Karpfinger,Alto Velo,,632808,413.33885886799,414.42866717008,
Men Cat 4/5,21,177366,Quincy,Dunlap,Don Chapin Monterey Bay Racing Team,,576720,386.64119832446,417.7152215319,
Men Cat 4/5,22,193292,Joshua,Topor,,,606435,485.98178899607,421.00177589373,
Men Cat 4/5,23,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,398.89791790986,424.28833025555,
Men Cat 4/5,24,182556,Wing,To tang,Dolce Vita Cycling,,576776,352.7232083764,427.57488461738,
Men Cat 4/5,25,241326,Ethan,Seaman,,,641351,548.49652554546,430.86143897921,
Men Cat 4/5,26,237085,Drew,Mathews,,,634111,478.536401756,434.14799334103,
Men Cat 4/5,27,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,399.30357231491,437.43454770286,
Men Cat 4/5,28,226522,Bernard,James uclaray,,,632789,440.20462561238,440.72110206468,
Men Cat 4/5,DNP,127358,Jonathan,Arcellana,,,247914,,,
Men Cat 4/5,DNP,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,,,
Men Cat 4/5,DNP,238830,Matthew,Braley,,,636681,,,
Men Cat 4/5,DNP,229885,Tuan,Bui,,,620316,,,
Men Cat 4/5,DNP,161454,Nathan,Delaney,,,543554,,,
Men Cat 4/5,DNP,233685,Justyn,Duthler,,,624871,,,
Men Cat 4/5,DNP,238058,Zachary,Gabrielson,,,636992,,,
Men Cat 4/5,DNP,159259,Aaron,Gorman jr,,,549803,,,
Men Cat 4/5,DNP,235847,David,Guzman,,,632690,,,
Men Cat 4/5,DNP,189728,Joshua,Hart,TMB Development p/b Equator Coffees,,569222,,,
Men Cat 4/5,DNP,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,,,
Men Cat 4/5,DNP,235306,Henry,Lin,SJBC,,625575,,,
Men Cat 4/5,DNP,235345,Steve,Mayes,,,629865,,,
Men Cat 4/5,DNP,238587,Thomas,Merritt,,,618579,,,
Men Cat 4/5,DNP,242506,Jose,Morales,,,641261,,,
Men Cat 4/5,DNP,207043,Felix,Sanchez,,,628253,,,
Men Cat 4/5,DNP,236444,Ivan,Smirnou,,,576332,,,
Men Cat 4/5,DNP,245352,Lawrence,Tam,,,,,,
Men Cat 4/5,DNP,136472,James,Thomas,,,,,,
Men Cat 4/5,DNP,238590,Christopher,Vetek,VSRT,,629729,,,
Men Cat 4/5,DNP,243656,Trevor,Woo,San Jose Bicycle Club,,627628,,,
Men Cat 4/5,DNP,235822,Massimo,Costetti,Dolce Vita Cycling,,590559,,,
Men Cat Pro/1/2,1,118273,Eric,Fischer,,,408292,176.73097941856,164.94763375653,
Men Cat Pro/1/2,2,15862,Jeff,Linder,,,307653,222.10943141795,168.49182358839,
Men Cat Pro/1/2,3,36436,Tobin,Ortenblad,Donkey Label,,303586,159.3481148619,172.03601342025,
Men Cat Pro/1/2,4,183068,Gavin,Hlady,Coureur presented by Spinergy,,586111,279.61561504612,175.58020325211,
Men Cat Pro/1/2,5,16751,Steve,Reaney,Cognition Racing Road,,133288,183.32770830419,179.12439308397,
Men Cat Pro/1/2,6,17864,Nick,Baird,,,309596,229.23335444075,182.66858291583,
Men Cat Pro/1/2,7,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,173.74173950392,186.21277274769,
Men Cat Pro/1/2,8,44229,Matt,Mikul,Terun Elite,,271933,197.01222365156,189.75696257955,
Men Cat Pro/1/2,9,215126,Max,Noda,Cognition Racing Road,,612825,252.64701164613,193.3011524114,
Men Cat Pro/1/2,10,15342,Brian,Funk,San Jose Bicycle Club,,289282,167.81103306234,196.84534224326,
Men Cat Pro/1/2,12,129511,Jason,Tang,Dolce Vita Cycling,,471822,226.27576869197,200.38953207512,
Men Cat Pro/1/2,13,73233,David,Koesel,Monster Racing Team,,76265,272.10765251639,203.93372190698,
Men Cat Pro/1/2,14,192271,Stephen,Pimentel,Ride Bikes Bro,,596142,207.34724253215,207.47791173884,
Men Cat Pro/1/2,15,176638,Cameron,O'reilly,Alto Velo,,575700,273.54969513186,211.0221015707,
Men Cat Pro/1/2,17,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,281.48698268018,214.56629140256,
Men Cat Pro/1/2,18,151075,Austin,King,Alto Velo,,565007,294.25024470131,218.11048123442,
Men Cat Pro/1/2,19,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,254.96040898928,221.65467106628,
Men Cat Pro/1/2,20,48470,Jimmy,Miller,Divine Electric Norcal,,122096,278.62008634809,225.19886089813,
Men Cat Pro/1/2,21,192195,Andrew,Vigne,SJBC,,595237,302.78777227351,228.74305072999,
Men Cat Pro/1/2,22,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,199.08137919335,232.28724056185,
Men Cat Pro/1/2,DNP,90552,Greg,Mccullough,,,420048,,,
Men Cat Pro/1/2,23,174509,Przemek,Tutak,VSRT,,574662,278.6880303296,239.37562022557,
Men Cat Pro/1/2,DNP,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,,,
Men Cat Pro/1/2,DNP,90733,Alexander,Cabatic,Ride Bikes Bro,,420107,,,
Men Cat Pro/1/2,DNP,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,,348760,,,
Men Cat Pro/1/2,DNP,230235,David,Domonoske,Alto Velo,,604205,,,
Men Cat Pro/1/2,DNP,80692,Michael,Foley,Cognition Racing Road,,11946,,,
Men Cat Pro/1/2,DNP,32914,Michael,Gearren ii,,,312154,,,
Men Cat Pro/1/2,DNP,177345,Rhota,Haba,,,566800,,,
Men Cat Pro/1/2,DNP,47313,Miles,Hubbard,Project '74,,359399,,,
Men Cat Pro/1/2,DNP,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,,153790,,,
Men Cat Pro/1/2,DNP,15408,Rick,Lawton,R4R-Make A Wish,,141309,,,
Men Cat Pro/1/2,DNP,194017,Nicholas,Love,Terun Elite,,595143,,,
Men Cat Pro/1/2,DNP,30124,Joseph,Lupien,UCI Team Skyline,,366765,,,
Men Cat Pro/1/2,DNP,16134,Robert,Terra,SquadraSF p/b Terun,,269793,,,
Men Cat Pro/1/2,DNP,173605,Garret,Smith,,,550701,,,
Men Cat Pro/1/2,DNP,194038,Nicholas,Taiariol,,,607507,,,
Men Cat Pro/1/2,DNP,15295,Fergus,Tanaka,,,304367,,,
Men Cat Pro/1/2,DNP,43361,Taylor,Vaccari,Chico Cycling Team,,272524,,,
Men Cat Pro/1/2,DNP,133051,Frank,Wyer,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,507653,,,
Men Cat Pro/1/2,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2,DNP,16617,Danny,Rondon,E-VOKE RACING,,30514,,,
Men Cat Pro/1/2,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Cat Pro/1/2,DNP,173425,Ninos,Gergeo,CBRE Racing,,573503,,,
Men Cat Pro/1/2,DNP,16364,Sam,Benedict,Project 74,,194963,,,
Men Cat Pro/1/2,DNP,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,,,
Men Master 40+ Cat 1/2/3,1,174509,Przemek,Tutak,VSRT,,574662,278.6880303296,218.58746788654,
Men Master 40+ Cat 1/2/3,2,173425,Ninos,Gergeo,CBRE Racing,,573503,319.0554109425,227.14225156126,
Men Master 40+ Cat 1/2/3,3,90552,Greg,Mccullough,,,420048,173.68481488286,235.69703523597,
Men Master 40+ Cat 1/2/3,4,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,173.74173950392,244.25181891069,
Men Master 40+ Cat 1/2/3,5,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,362.69070282203,252.8066025854,
Men Master 40+ Cat 1/2/3,6,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,281.48698268018,261.36138626012,
Men Master 40+ Cat 1/2/3,7,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,281.61737511987,269.91616993483,
Men Master 40+ Cat 1/2/3,8,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,308.68048996518,278.47095360955,
Men Master 40+ Cat 1/2/3,9,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,,348760,260.36160836052,287.02573728426,
Men Master 40+ Cat 1/2/3,10,15295,Fergus,Tanaka,,,304367,211.82052779169,295.58052095898,
Men Master 40+ Cat 1/2/3,11,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,312.68822175676,304.13530463369,
Men Master 40+ Cat 1/2/3,12,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro Bicycles,,197844,358.32339449954,312.69008830841,
Men Master 40+ Cat 1/2/3,13,73233,David,Koesel,Monster Racing Team,,76265,272.10765251639,321.24487198312,
Men Master 40+ Cat 1/2/3,DNP,108402,Jason,Brabec,Leadoutracing.com (CA),,101885,,,
Men Master 40+ Cat 1/2/3,DNP,107416,Bernardo,Tapia,,,456472,,,
Men Master 40+ Cat 1/2/3,DNP,16117,Charles,Pockell-wilson,AUDI RENO- TAHOE CYCLING,,52696,,,
Men Master 40+ Cat 1/2/3,DNP,194013,Nikolaj,Koester,,,608445,,,
Men Master 40+ Cat 4/5,1,233684,Kegan,Connick,SJBC,,629307,407.6148044772,329.20281048904,
Men Master 40+ Cat 4/5,2,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,386.58833505169,339.58333112908,
Men Master 40+ Cat 4/5,4,183616,Rafael,Cubero,,,580576,385.3997492679,349.96385176912,
Men Master 40+ Cat 4/5,5,187882,Jean,Claude van rooyen,,,603694,388.6627389381,360.34437240917,
Men Master 40+ Cat 4/5,6,177366,Quincy,Dunlap,Don Chapin Monterey Bay Racing Team,,576720,386.64119832446,370.72489304921,
Men Master 40+ Cat 4/5,7,174957,Richard,Owings,Freak Show - Aloha,,26995,439.21059874493,381.10541368925,
Men Master 40+ Cat 4/5,8,63343,Chuck,Edwall iii,Alto Velo,,257410,450,391.48593432929,
Men Master 40+ Cat 4/5,9,167237,Wagner,Sousa,,,501782,430.56323454438,401.86645496934,
Men Master 40+ Cat 4/5,10,235613,Alejandro,Aguirre,SJBC,,626612,385.94680976152,412.24697560938,
Men Master 40+ Cat 4/5,11,173117,Luis,Gomez,San Jose Bicycle Club,,287731,425.94066115842,422.62749624942,
Men Master 40+ Cat 4/5,12,232496,David,Moore,CBRE Racing,,624467,450,433.00801688946,
Men Master 40+ Cat 4/5,13,21367,Peter,Krogh,Clean Power Cycling,,177339,426.21164224761,443.38853752951,
Men Master 40+ Cat 4/5,14,125282,Ken,Shimojima,Alto Velo,,485948,389.12753576977,453.76905816955,
Men Master 40+ Cat 4/5,15,236227,Singe,Morimoto,,,25089,386.58797006455,464.14957880959,
Men Master 40+ Cat 4/5,16,238590,Christopher,Vetek,VSRT,,629729,499.50989102689,474.53009944963,
Men Master 40+ Cat 4/5,17,72699,Val,Encomio,,,62873,450,484.91062008968,
Men Master 40+ Cat 4/5,DNP,235345,Steve,Mayes,,,629865,,,
Men Master 40+ Cat 4/5,DNP,245354,Juan,Vallejo,,,,,,
Men Master 40+ Cat 4/5,18,180209,Greg,Beliera,Velo Kings Racing p/b ATP Coaching,,100321,422.62749624942,505.67166136976,
Men Master 50+ Cat 1/2/3,1,16751,Steve,Reaney,Cognition Racing Road,,133288,183.32770830419,183.32770830419,
Men Master 50+ Cat 1/2/3,2,42428,Bart,Clifford,E-VOKE RACING,,263807,302.44767884156,283.06576276142,
Men Master 50+ Cat 1/2/3,3,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,309.6547942998,292.27037390838,
Men Master 50+ Cat 1/2/3,4,80692,Michael,Foley,Cognition Racing Road,,11946,354.46629726258,301.47498505535,
Men Master 50+ Cat 1/2/3,5,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,366.07888250127,310.67959620232,
Men Master 50+ Cat 1/2/3,6,207034,Alexander,Komposch,CoreTechs Cycling TwT,,603937,314.27016912381,319.88420734928,
Men Master 50+ Cat 1/2/3,7,15408,Rick,Lawton,R4R-Make A Wish,,141309,370.2950050261,329.08881849625,
Men Master 50+ Cat 1/2/3,8,78062,Matthew,Sloan,Cognition Racing Road,,418909,384.99259242404,338.29342964322,
Men Master 50+ Cat 1/2/3,9,16617,Danny,Rondon,E-VOKE RACING,,30514,381.01103510932,347.49804079018,
Men Master 50+ Cat 1/2/3,10,151165,Ole,Lutjens,Cognition Racing Road,,532568,363.0512217976,356.70265193715,
Men Master 50+ Cat 1/2/3,11,19561,Brian,Heneghan,R4R-Make A Wish,,63508,385.95265340666,365.90726308411,
Men Master 50+ Cat 1/2/3,12,15971,Todd,Manley,SJBC,,253905,450,375.11187423108,
Men Master 50+ Cat 1/2/3,DNP,118167,David,Allen,Cognition Racing Road,,1399,,,
Men Master 50+ Cat 1/2/3,DNP,160289,Robert,Davis,San Diego Bicycle Club,,8843,,,
Men Master 50+ Cat 1/2/3,DNP,15665,Anthony,Eng,,,245065,,,
Men Master 50+ Cat 1/2/3,DNP,16760,Dennis,Hopp,R4R-Make A Wish,,54895,,,
Men Master 50+ Cat 1/2/3,DNP,66095,Cliff,Jew,Zevenbergen,,382701,,,
Men Master 50+ Cat 1/2/3,DNP,75667,Andrew,Nuckles,E-Voke Racing,,391447,,,
Men Master 50+ Cat 1/2/3,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 50+ Cat 1/2/3,DNP,80954,Daniel,Turner,,,36095,,,
Men Master 50+ Cat 1/2/3,DNP,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,19543,Derrick,Hemingway,,,259077,,,
Women Cat 3/4/5,1,160088,Jamie,Chapman,,,551983,550,430.8544440487,
Women Cat 3/4/5,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,465.05875490975,442.76899964383,
Women Cat 3/4/5,3,230248,Ilan,Jen-laplante,Terun Elite,,621693,505.60398879156,454.68355523896,
Women Cat 3/4/5,4,238860,Nicole,Taylor,Alto Velo,,638670,550,466.59811083409,
Women Cat 3/4/5,5,229880,Ashley,Nelson,E-VOKE RACING,,287609,453.82371640118,478.51266642922,
Women Cat 3/4/5,6,174517,Sue,Lin holt,Alto Velo,,572239,439.76513134371,490.42722202435,
Women Cat 3/4/5,7,148661,Kristina,Okamoto,,,487517,550,502.34177761948,
Women Cat 3/4/5,8,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,550,514.25633321461,
Women Cat 3/4/5,10,75224,Alexis,Dezubiria,Live Play Real Estate,,393502,545.04822780535,526.17088880974,
Women Cat 3/4/5,11,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,446.01558333333,538.08544440487,
Women Cat 3/4/5,12,244237,Hannah,Stackpole,,,643840,550,550,
Women Cat 3/4/5,13,208930,Danika,Brabec,,,592376,507.00636691561,561.91455559513,
Women Cat 3/4/5,14,190092,Felicity,Holbrow,,,593780,614.39399577714,573.82911119026,
Women Cat 3/4/5,15,235846,Alana,Marie,,,632366,544.07561773002,585.74366678539,
Women Cat 3/4/5,16,182493,Louisa,Kelly,SJBC,,576368,580.57665106168,597.65822238052,
Women Cat 3/4/5,17,236224,Evelyn,Goessling,,,634540,591.22811161952,609.57277797565,
Women Cat 3/4/5,18,170117,Clodagh,Mellett,,,524435,550,621.48733357078,
Women Cat 3/4/5,19,190090,Pamela,Ocampo,,,590936,599.39953634261,633.40188916591,
Women Cat 3/4/5,20,245353,Marie,Mcelligot,,,,550,657.23100035617,
Women Cat 3/4/5,DNP,194011,Shoshana,Harlem,,,603189,,,
Women Cat Pro/1/2/3,1,235334,Alexandrine,Obrand,San Jose Bicycle Club,,630400,491.82193773407,397.4926669919,
Women Cat Pro/1/2/3,2,15592,Marissa,Axell,Revolution Racing Team LLC,,269569,457.26964113027,404.96478875919,
Women Cat Pro/1/2/3,3,75224,Alexis,Dezubiria,Live Play Real Estate,,393502,545.04822780535,412.43691052649,
Women Cat Pro/1/2/3,4,160088,Jamie,Chapman,,,551983,400,419.90903229379,
Women Cat Pro/1/2/3,5,229880,Ashley,Nelson,E-VOKE RACING,,287609,453.82371640118,427.38115406108,
Women Cat Pro/1/2/3,6,174517,Sue,Lin holt,Alto Velo,,572239,439.76513134371,434.85327582838,
Women Cat Pro/1/2/3,7,16542,Beverly,Chaney,,,221127,428.85663654214,442.32539759568,
Women Cat Pro/1/2/3,8,88338,Sumer,Avila,,,420086,430.12423355704,449.79751936297,
Women Cat Pro/1/2/3,9,230248,Ilan,Jen-laplante,Terun Elite,,621693,505.60398879156,457.26964113027,
Women Cat Pro/1/2/3,10,17817,Laurie,Furman,San Jose Bicycle Club,,107768,512.08525291327,464.74176289757,
Women Cat Pro/1/2/3,11,83182,Christina,Davis,San Jose Bicycle Club,,406900,457.46048179617,472.21388466486,
Women Cat Pro/1/2/3,12,16173,Rikke,Preisler,San Jose Bicycle Club,,293725,382,479.68600643216,
Women Cat Pro/1/2/3,13,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,465.05875490975,487.15812819946,
Women Cat Pro/1/2/3,14,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,446.01558333333,494.63024996675,
Women Cat Pro/1/2/3,15,15387,Ruste,Jenkins,,,304436,460.49966805502,502.10237173405,
Women Cat Pro/1/2/3,DNP,132132,Haley,Nielsen,,,501804,,,
Women Cat Pro/1/2/3,DNP,159789,Arianna,Pascarella,,,547901,,,
