Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,28,32,347.41919438996,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,17,17,381.52283333333,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,12,20,396.6075,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,27,30,418.33125,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,7,18,376.406125,
Rumble at Roebling Road Day 2,2014-09-28,Men MASTER 40+ CAT Open,5,7,402.571,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,4,18,363.32080520833,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,6,30,426.61389506834,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,47,48,488.40633333333,
Swamp Classic - Crit,2016-02-14,Men Cat 3,23,27,440.70269230769,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 1/2/3,15,16,437.43669528009,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 1/2/3,DNF,12,508.59166666667,
First Coast Critierium,2016-05-22,Men B,15,19,512.5485,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,6,28,410.31395238095,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,11,13,456.27377777778,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,19,23,508.46504545455,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,15,16,523.315125,
