Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,8,40,468.75,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,8,45,455.88235294118,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,31,93,511.84944213687,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,2,71,427.5,
The Philly Phlyer - Crit,2009-03-28,Men C      ,46,63,550,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,DNF,50,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,25,42,465.8874,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,36,42,534.32865740741,
Morgantown Road Race,2010-04-4,Men 4/5   ,63,68,466.69516666667,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,40,52,456.765,
Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),12,31,330.50132800801,
Purgatory Road Race,2011-06-12,Men 4                   ,25,45,437.08864448215,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,52,53,478.9259926437,
