Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,125813,Andy,Jobin,,,484562,362.58,330.21933333333,
Men Cat 1/2/3,2,107084,Austin,Robertson,,,437999,421.31,334.11735555556,
Men Cat 1/2/3,3,45708,Scott,Veggeberg,,,188306,391.56,338.01537777778,
Men Cat 1/2/3,4,20299,Stefan,Rothe,,,205741,323.16,341.9134,
Men Cat 1/2/3,5,45555,Beau,Edwards,,,279653,411.34,345.81142222222,
Men Cat 1/2/3,6,78791,Michael ,Sheehan,,,323876,326.27,349.70944444444,
Men Cat 1/2/3,7,45783,Gregg,Ueckert,,,61918,425.68,353.60746666667,
Men Cat 1/2/3,8,24415,Michael,Pincus,,,254929,389.93,357.50548888889,
Men Cat 1/2/3,9,44729,Devin,Carroll,,,227547,408.44,361.40351111111,
Men Cat 1/2/3,10,45507,Kevin,Fish,,,189245,200,365.30153333333,
Men Cat 1/2/3,11,70137,Michael,Reyna,,,361257,382.64,369.19955555556,
Men Cat 1/2/3,12,125803,Nicolas,Fuentes,,,477409,500.2,373.09757777778,
Men Cat 1/2/3,13,30509,Josh,Oxendine,,,275965,514.48,376.9956,
Men Cat 1/2/3,14,48338,Will,Ross,,,40280,450.97,380.89362222222,
Men Cat 1/2/3,15,88996,Canyon,Emmott,,,423657,325.84,384.79164444444,
Men Cat 1/2/3,16,44738,Christopher,Lutz,,,49518,380.95,388.68966666667,
Men Cat 1/2/3,17,145230,Cole,Layson,,,532085,482.68,392.58768888889,
Men Cat 1/2/3,18,44651,Robby,Ketterhagen,,,337506,379.53,396.48571111111,
Men Cat 1/2/3,19,91230,Evan,Bausbacher,,,387450,314.49,400.38373333333,
Men Cat 1/2/3,20,50292,Chris,St. peter,,,360075,363.89,404.28175555556,
Men Cat 1/2/3,21,124251,Christopher,Hill,,,131183,499.37,408.17977777778,
Men Cat 1/2/3,22,56135,Joel,Rierson,,,29856,471.01,412.0778,
Men Cat 1/2/3,23,116213,Zach,Stein,,,480760,367.76,415.97582222222,
Men Cat 1/2/3,24,48594,Christian,Newton,,,367809,392.11,419.87384444444,
Men Cat 1/2/3,25,128348,Joel,Carroll,,,466811,455.53,423.77186666667,
Men Cat 1/2/3,26,44685,Justin,Mcquerry,,,299251,332.71,427.66988888889,
Men Cat 1/2/3,27,173293,Steve,Brown,,,554664,445.4,431.56791111111,
Men Cat 1/2/3,28,143989,Corey,Koberg,,,523107,464.62,435.46593333333,
Men Cat 1/2/3,29,126123,Travis,Turner,,,366790,565.02,439.36395555556,
Men Cat 1/2/3,30,19825,Meredith,Miller,,,254,478.94,443.26197777778,
Men Cat 1/2/3,31,24272,David,Wenger,,,89282,362.68,447.16,
Men Cat 1/2/3,32,90708,Preston,Glace,,,412090,345.71,451.05802222222,
Men Cat 1/2/3,33,140112,Kendrick,Neptune,,,377601,359.85313035585,454.95604444444,
Men Cat 1/2/3,34,78045,Joe,Mccracken,,,399925,380,458.85406666667,
Men Cat 1/2/3,35,44773,Eardie,Curry,,,236841,538.62,462.75208888889,
Men Cat 1/2/3,36,48461,Paul,Porterfield,,,383316,441.97,466.65011111111,
Men Cat 1/2/3,37,128301,Jose,Ketterhagen,,,425409,538.91,470.54813333333,
Men Cat 1/2/3,38,73374,Brian,Moynihan,,,392779,490.61,474.44615555556,
Men Cat 1/2/3,39,157809,Matheus,Miraglia,,,541576,467.87,478.34417777778,
Men Cat 1/2/3,40,33636,Jason,Guzak,,,212326,480.53,482.2422,
Men Cat 1/2/3,41,44553,James,Slauson,,,142783,447.16,486.14022222222,
Men Cat 1/2/3,42,129590,Ben,Weatherly,,,188666,501.5,490.03824444444,
Men Cat 1/2/3,43,161596,Brett,Broadwater,,,551028,388.14,493.93626666667,
Men Cat 1/2/3,44,44703,Jeffrey,Reiter,,,240520,200,497.83428888889,
Men Cat 1/2/3,45,128730,Brandon,Copley,,,497322,540.46,501.73231111111,
Men Cat 1/2/3,46,14348,Scott,Jones,,,422930,437.61,505.63033333333,
Men Cat 1/2/3,47,25058,Brant,Speed,,,240584,477.02,509.52835555556,
Men Cat 1/2/3,48,44641,David,Ekvall,,,357731,588.48,513.42637777778,
Men Cat 1/2/3,49,116830,Brian,Leib,,,120972,486.92,517.3244,
Men Cat 1/2/3,50,107061,Guy,Hoffman,,,460740,539.77,521.22242222222,
Men Cat 1/2/3,51,176748,Gary,Mcrae,,,575594,588.37,525.12044444444,
Men Cat 1/2/3,52,75574,Marc,Coppedge,,,142133,371.45,529.01846666667,
Men Cat 1/2/3,53,126938,Derek,Delpero,,,283697,479.75,532.91648888889,
Men Cat 1/2/3,54,44709,Ali,Sobhani,,,306525,529.61,536.81451111111,
Men Cat 1/2/3,55,140118,Craig,Virr,,,36726,576.28,540.71253333333,
Men Cat 1/2/3,56,37274,Steve,Sprinkle,,,159240,591.23,544.61055555556,
Men Cat 1/2/3,57,21076,Dan,Foehner,,,272283,431.64,548.50857777778,
Men Cat 1/2/3,58,105697,Ken,Ervin,,,374944,508.66,552.4066,
Men Cat 1/2/3,59,140117,Kyle,Rodemacher,,,104333,565.99,556.30462222222,
Men Cat 1/2/3,60,44733,Michael,Morgovnik,,,196720,533.14,560.20264444444,
Men Cat 1/2/3,61,5991,David,Ryther,,,56687,476.41,564.10066666667,
Men Cat 3/4/5,1,128348,Joel,Carroll,,,466811,455.53,392.02283333333,
Men Cat 3/4/5,2,45561,James,Murff,,,234056,550.51,396.26439506173,
Men Cat 3/4/5,3,145230,Cole,Layson,,,532085,482.68,400.50595679012,
Men Cat 3/4/5,4,173293,Steve,Brown,,,554664,445.4,404.74751851852,
Men Cat 3/4/5,5,14348,Scott,Jones,,,422930,437.61,408.98908024691,
Men Cat 3/4/5,6,168708,Robert,Irish,,,554980,445.69,413.23064197531,
Men Cat 3/4/5,7,129656,Craig,Chedsey,,,553870,476.88,417.4722037037,
Men Cat 3/4/5,8,45520,Robert,Mercado,,,48809,561.28,421.7137654321,
Men Cat 3/4/5,9,84986,Josh,Zurawski,,,295595,423.84,425.95532716049,
Men Cat 3/4/5,10,188304,Jd,Lee,,,500731,400,430.19688888889,
Men Cat 3/4/5,11,105697,Ken,Ervin,,,374944,508.66,434.43845061728,
Men Cat 3/4/5,12,161801,Wallace,Hunter,,,554976,489.59,438.68001234568,
Men Cat 3/4/5,13,92083,Brian,Creasy,,,439308,545.28,442.92157407407,
Men Cat 3/4/5,14,129590,Ben,Weatherly,,,188666,501.5,447.16313580247,
Men Cat 3/4/5,15,44617,Roman,Lobkovsky,,,209098,525.11,451.40469753086,
Men Cat 3/4/5,16,161800,Philip,Heck,,,549605,436.98,455.64625925926,
Men Cat 3/4/5,17,92085,Byron,Bordelon,,,411672,523.44,459.88782098765,
Men Cat 3/4/5,18,93149,Gian,Vito,,,418917,454.27,464.12938271605,
Men Cat 3/4/5,19,126123,Travis,Turner,,,366790,565.02,468.37094444444,
Men Cat 3/4/5,20,178961,Eric,Grant,,,576971,518.12,472.61250617284,
Men Cat 3/4/5,21,128301,Jose,Ketterhagen,,,425409,538.91,476.85406790123,
Men Cat 3/4/5,22,140171,Jason,Wright,,,448225,511.08,481.09562962963,
Men Cat 3/4/5,23,48461,Paul,Porterfield,,,383316,441.97,485.33719135802,
Men Cat 3/4/5,24,107061,Guy,Hoffman,,,460740,539.77,489.57875308642,
Men Cat 3/4/5,25,128743,Gabe,Looker,,,220978,514.53,493.82031481481,
Men Cat 3/4/5,26,176748,Gary,Mcrae,,,575594,588.37,498.06187654321,
Men Cat 3/4/5,27,44258,Travis,Dougan,,,280758,483.7,502.3034382716,
Men Cat 3/4/5,28,189325,Karl,Slater,,,310987,400,506.545,
Men Cat 3/4/5,29,67641,Bryan,Wazbinski,,,311319,493.33,510.7865617284,
Men Cat 3/4/5,30,107208,Andy,Mcclintic,,,291061,557.9,515.02812345679,
Men Cat 3/4/5,31,181319,Darrell,Cooke,,,493033,474.03646187191,519.26968518519,
Men Cat 3/4/5,32,128730,Brandon,Copley,,,497322,540.46,523.51124691358,
Men Cat 3/4/5,33,151499,Brian,Montgomery,,,530283,483.02,527.75280864198,
Men Cat 3/4/5,34,173304,Jesus,Alvarez,,,556577,552.72,531.99437037037,
Men Cat 3/4/5,35,44641,David,Ekvall,,,357731,588.48,536.23593209877,
Men Cat 3/4/5,36,51283,Matt,Tynan,,,153520,504.43,540.47749382716,
Men Cat 3/4/5,37,128214,Gabriel,Payne,,,422404,400,544.71905555556,
Men Cat 3/4/5,38,174569,Greg,Murff,,,545485,400,548.96061728395,
Men Cat 3/4/5,39,128848,Clint,Bradford,,,427474,560.2,553.20217901235,
Men Cat 3/4/5,40,157809,Matheus,Miraglia,,,541576,467.87,557.44374074074,
Men Cat 3/4/5,41,73374,Brian,Moynihan,,,392779,490.61,561.68530246914,
Men Cat 3/4/5,42,88580,Noah,Bartsch,,,414086,471.72,565.92686419753,
Men Cat 3/4/5,43,107238,Doug,Martin,,,314044,560.2,570.16842592593,
Men Cat 3/4/5,44,36005,Zqwan,Peterson,,,109655,512.79,574.40998765432,
Men Cat 3/4/5,45,140619,Nic,Perez,,,503512,424.15,578.65154938272,
Men Cat 3/4/5,46,107106,Adam,Shepard,,,63965,569.37,582.89311111111,
Men Cat 3/4/5,47,184810,Neil,Myers,,,572417,587.69,587.13467283951,
Men Cat 3/4/5,48,142983,Charles,Trois,,,517703,491.18,591.3762345679,
Men Cat 3/4/5,49,44776,Karla,Gendler,,,330120,600.21,595.6177962963,
Men Cat 3/4/5,50,44712,Bari,Mayer,,,310107,589.45,599.85935802469,
Men Cat 3/4/5,51,44839,Jerry,Dusterhoff,,,298892,650.56,604.10091975309,
Men Cat 3/4/5,52,189305,Schuyler,Cohen,,,586134,400,608.34248148148,
Men Cat 3/4/5,53,75849,Marc,Strong,,,63705,529.03,612.58404320988,
Men Cat 3/4/5,54,158768,Jared,Schmid,,,554825,561.94648611111,616.82560493827,
Men Master 35+ Cat 1/2/3/4,1,36785,Dan,Ajer,,,180160,402.37,368.08683333333,
Men Master 35+ Cat 1/2/3/4,2,44710,Mason,Quintana,,,187231,471.08,373.08296,
Men Master 35+ Cat 1/2/3/4,3,44738,Christopher,Lutz,,,49518,380.95,378.07908666667,
Men Master 35+ Cat 1/2/3/4,4,25058,Brant,Speed,,,240584,477.02,383.07521333333,
Men Master 35+ Cat 1/2/3/4,5,45783,Gregg,Ueckert,,,61918,425.68,388.07134,
Men Master 35+ Cat 1/2/3/4,6,132137,Ramsey,Foster,,,12115,441.59,393.06746666667,
Men Master 35+ Cat 1/2/3/4,7,160688,Bret,Roberts,,,87199,444.16,398.06359333333,
Men Master 35+ Cat 1/2/3/4,8,33636,Jason,Guzak,,,212326,480.53,403.05972,
Men Master 35+ Cat 1/2/3/4,9,16061,Tim,Granshaw,,,55803,492.99,408.05584666667,
Men Master 35+ Cat 1/2/3/4,10,19825,Meredith,Miller,,,254,478.94,413.05197333333,
Men Master 35+ Cat 1/2/3/4,11,37274,Steve,Sprinkle,,,159240,591.23,418.0481,
Men Master 35+ Cat 1/2/3/4,12,56135,Joel,Rierson,,,29856,471.01,423.04422666667,
Men Master 35+ Cat 1/2/3/4,13,45756,Paul,Carty,,,316954,427.75,428.04035333333,
Men Master 35+ Cat 1/2/3/4,14,44511,John,Korioth,,,102704,521.96,433.03648,
Men Master 35+ Cat 1/2/3/4,15,44549,Stefan,Hardie,,,113482,548.96,438.03260666667,
Men Master 35+ Cat 1/2/3/4,16,132143,Dennis,Lozano,,,258019,485.66,443.02873333333,
Men Master 35+ Cat 1/2/3/4,17,116830,Brian,Leib,,,120972,486.92,448.02486,
Men Master 35+ Cat 1/2/3/4,18,5991,David,Ryther,,,56687,476.41,453.02098666667,
Men Master 35+ Cat 1/2/3/4,19,44709,Ali,Sobhani,,,306525,529.61,458.01711333333,
Men Master 35+ Cat 1/2/3/4,20,145380,David,Golden,,,524999,481.59,463.01324,
Men Master 35+ Cat 1/2/3/4,21,44617,Roman,Lobkovsky,,,209098,525.11,468.00936666667,
Men Master 35+ Cat 1/2/3/4,22,140117,Kyle,Rodemacher,,,104333,565.99,473.00549333333,
Men Master 35+ Cat 1/2/3/4,23,44553,James,Slauson,,,142783,447.16,478.00162,
Men Master 35+ Cat 1/2/3/4,24,151499,Brian,Montgomery,,,530283,483.02,482.99774666667,
Men Master 35+ Cat 1/2/3/4,25,44733,Michael,Morgovnik,,,196720,533.14,487.99387333333,
Men Master 35+ Cat 1/2/3/4,26,107221,Wayne,Dunlap,,,254086,514.39367847222,492.99,
Men Master 35+ Cat 1/2/3/4,27,75585,Dave,Hargis,,,305876,554.34,497.98612666667,
Men Master 35+ Cat 1/2/3/4,28,21076,Dan,Foehner,,,272283,431.64,502.98225333333,
Men Master 35+ Cat 1/2/3/4,29,140171,Jason,Wright,,,448225,511.08,507.97838,
Men Master 35+ Cat 1/2/3/4,30,51283,Matt,Tynan,,,153520,504.43,512.97450666667,
Men Master 35+ Cat 1/2/3/4,31,147013,Dan,Pedroza,,,417933,554.38,517.97063333333,
Men Master 35+ Cat 1/2/3/4,32,44769,Chad,Hardt,,,275429,585.69,522.96676,
Men Master 35+ Cat 1/2/3/4,33,44526,Alex,Rodriguez,,,80049,406.33,527.96288666667,
Men Master 35+ Cat 1/2/3/4,34,126123,Travis,Turner,,,366790,565.02,532.95901333333,
Men Master 35+ Cat 1/2/3/4,35,140118,Craig,Virr,,,36726,576.28,537.95514,
Men Master 35+ Cat 1/2/3/4,36,75574,Marc,Coppedge,,,142133,371.45,542.95126666667,
Men Master 35+ Cat 1/2/3/4,37,126938,Derek,Delpero,,,283697,479.75,547.94739333333,
Men Master 35+ Cat 1/2/3/4,38,45714,Leland,Rusk,,,113100,592.8,552.94352,
Men Master 35+ Cat 1/2/3/4,39,44641,David,Ekvall,,,357731,588.48,557.93964666667,
Men Master 35+ Cat 1/2/3/4,40,75849,Marc,Strong,,,63705,529.03,562.93577333333,
Men Master 35+ Cat 1/2/3/4,41,105702,Kenneth,Daniels,,,136326,604.91,567.9319,
Men Master 35+ Cat 1/2/3/4,42,128848,Clint,Bradford,,,427474,560.2,572.92802666667,
Men Master 35+ Cat 1/2/3/4,43,126930,Justin,Paschall,,,51987,510.48,577.92415333333,
Men Master 35+ Cat 1/2/3/4,44,88580,Noah,Bartsch,,,414086,471.72,582.92028,
Men Master 35+ Cat 1/2/3/4,45,78773,Jason ,Lewiss,,,220039,474.5,587.91640666667,
Men Master 35+ Cat 1/2/3/4,46,92083,Brian,Creasy,,,439308,545.28,592.91253333333,
Men Master 35+ Cat 1/2/3/4,47,44258,Travis,Dougan,,,280758,483.7,597.90866,
Men Master 35+ Cat 1/2/3/4,48,45520,Robert,Mercado,,,48809,561.28,602.90478666667,
Men Master 35+ Cat 1/2/3/4,49,36005,Zqwan,Peterson,,,109655,512.79,607.90091333333,
Men Master 35+ Cat 1/2/3/4,50,174569,Greg,Murff,,,545485,300,612.89704,
Men Master 35+ Cat 1/2/3/4,51,45561,James,Murff,,,234056,550.51,617.89316666667,
Women Cat 1/2/3/4,1,153601,Celine,Oberholzer,,,534037,428.21,428.21,
Women Cat 1/2/3/4,2,173296,Sophia,Larsen,,,556300,515.94,444.49275,
Women Cat 1/2/3/4,3,75618,Pamela,Ferguson,,,399743,492.09,458.1135,
Women Cat 1/2/3/4,4,89887,Carolyn,Defoore,,,137837,424.38,471.73425,
Women Cat 1/2/3/4,5,99983,Sarah,Guilbert,,,434193,477.69,485.355,
Women Cat 1/2/3/4,6,48459,Rheannon,Cunningham,,,252159,496.73,498.97575,
Women Cat 1/2/3/4,7,45098,Chelsea,Smith,,,361780,517.39,512.5965,
Women Cat 1/2/3/4,8,75817,Leila,Kasprzyk,,,287450,478.62,526.21725,
Women Cat 4/5,1,145404,Susan,Seaborne,,,517371,519.82,491.361,
Women Cat 4/5,2,173295,Sydney,Patton,,,571599,569.25,524.49066666667,
Women Cat 4/5,3,131859,Katy,Mcguire,,,376753,548.8,557.62033333333,
Women Cat 4/5,4,168825,Meghan,Dix,,,561709,632.17,590.75,
Women Cat 4/5,5,156892,Esther,Garza,,,532885,612.25,623.87966666667,
Women Cat 4/5,6,151492,Laura,Cox,,,547497,666.94,657.00933333333,
