Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Blue Criterium,2015-05-3,Men CAT 5,25,27,578.52171663906,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,37,48,564.38869047619,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,19,23,560.62643771044,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,52,60,566.92633333333,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,43,53,531.43099124755,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,63,75,587.12652477477,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,59,64,574.09407258065,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,57,73,593.03151515152,
Greenfield Criterium,2016-06-19,Men Cat 4/5,40,48,544.36907575758,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,50,70,531.82342582207,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,29,64,464.58,
Tour of the Hilltowns,2016-07-23,Men Cat 5,DNF,66,651.3232112776,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,17,38,450,
Concord Criterium,2016-08-6,Men Cat 5,24,32,591.88098660714,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,22,26,574.89962066243,
The Coastal Classic Criterium,2017-03-27,4,28,40,481.63341708284,
The Coastal Classic Criterium,2017-03-27,cat 3/4,DNF,65,533.14538666667,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 4,7,8,539.083,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,43,58,558.72210563853,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,24,39,524.09140159508,
Monson Road Race,2017-04-23,MEN CAT 4,47,55,522.78170445397,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,92,94,558.0190141844,
Lime Rock Grand Prix,2017-04-30,Men 4/5,31,74,466.00278571429,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,31,40,492.48709761978,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,28,33,486.90414174234,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,16,50,443.82131851884,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,52,70,571.93685714286,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,6,31,408.4393125,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,34,39,562.13973684211,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,43,61,497.0305197284,
Greenfield Criterium,2017-06-18,Men Cat 3/4,DNF,63,508.04696153846,
Greenfield Criterium,2017-06-18,Men Cat 4/5,16,72,429.49235119048,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,21,64,440.05176190476,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,30,71,465.23126835602,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,48,62,468.64093103448,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,65,67,573.74681347032,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,32,33,589.723125,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,DNF,38,546.11762222222,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,30,43,520.93518518519,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,DNF,49,582.06447916667,
