First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mahrt,Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,16,23,418.78765039282,
Mark,Henry,VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,5,16,388.25362305835,
Mark,Henry,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,4,29,392.72042857143,
Mark,Henry,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,16,52,417.6427826087,
Eric,Hilbrecht,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,32,71,369.20477333333,
Jaime,Garcia,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,50,72,485.87079870976,
Eric,Hilbrecht,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,33,59,419.1290862069,
Eric,Hilbrecht,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,24,53,366.75661805556,
Phithak,Baingam,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,39,53,417.43234722222,
Eric,Hilbrecht,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,21,46,403.33681818182,
Mark,Henry,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,27,46,432.97136363636,
Daniel,Leberger,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,37,46,482.36227272727,
Jaime,Garcia,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,43,46,511.99681818182,
Eric,Hilbrecht,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,8,13,414.54130555556,
Mark,Henry,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,8,30,374.24258333333,
Jaime,Garcia,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,10,21,420.3015,
Daniel,Leberger,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,21,21,517.9135,
Eric,Hilbrecht,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,13,55,376.2462037037,
Mark,Henry,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,45,55,525.95030246914,
