First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Woell,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,51,69,276.22733333333,
Daniel,Casper,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,11,39,262.68536842105,
Michael,Woell,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,6,74,175.76333333333,
Daniel,Casper,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,16,41,287.95939712009,
Michael,Woell,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,60,74,279.63986578622,
Daniel,Casper,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,13,42,258.91615187673,
Michael,Woell,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,35,75,237.22521396396,
Daniel,Casper,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,10,44,266.83947619048,
Michael,Woell,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,35,79,233.03856981982,
Daniel,Casper,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,20,44,291.98884090909,
