Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,18,18,725.15280091814,
Lincoln Park Criterium,2017-04-29,9-14 Juniors,2,15,556.15774320635,
Lincoln Park Criterium,2018-04-29,9-14 Juniors,1,10,506.77138651714,
Monsters of the Midway,2018-05-5,9-14 Juniors,2,6,650,
Fox River Omnium - Sunday,2018-05-20,Junior 9-14 Open,6,7,635.432,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Junior 9-14,4,5,,
Lincoln Park Criterium,2019-04-28,9-14 Juniors,1,7,576.522,
2019 Monsters of the Midway,2019-05-4,9-14 Juniors,1,7,556.545,
Englewood Open (WORS 2019 #1),2019-05-5,JR F,DNF,16,685.55814286308,
Hammond Region Riot,2019-05-11,Men Junior 9-14 OPEN,6,9,668.695,
Fox River Omnium,2019-05-19,Junior 9-14 Open,6,12,667.00969444444,
Fox River Omnium,2019-05-19,Women Cat 4/5,8,9,668.6325,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 F,13,17,669.80993092156,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 9-14,4,8,591.91452148342,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,10,12,688.59116666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,11,19,639.98683333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,13,18,666.87241666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,19,23,717.44486363636,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,31,31,750.266,
Winfield Criterium ,2019-09-7,Men Junior Girls 9-14,1,3,,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,13,17,577.19655270156,
Kwik Star Criterium,2023-05-29,Women Open Junior 15-16,1,1,,
