Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2014-05-11,Women Womens 4,6,21,553.06483333333,
Chappell Hill Bank Classic,2014-09-7,Women Cat 4,9,20,572.80866666667,
Pace Bend Road Race,2015-02-22,Women Cat 4,19,40,606.40189715773,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,14,16,683.69020952302,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,8,16,577.0181875,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,7,15,577.35657142857,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,11,15,655.16664222232,
Houston Grand Crit,2015-05-3,Women Cat 4,21,25,656.2253990405,
Memorial Park Criterium,2015-06-3,Women Women 3/4,4,14,513.91123155252,
Charter Reserve Road Race,2015-07-18,Women Cat 4,6,18,560.08633333333,
Sealy Road Race Series,2016-02-13,Women Women 3/4,9,31,516.48678828283,
The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,6,15,574.38123809524,
Pace Bend Road Race,2016-02-28,Women Cat 4,13,31,591.52505097972,
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,14,17,670.55062878522,
La Primavera Lago Vista Sunday,2016-03-6,Women Cat 4,10,11,672,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,18,29,607.19670998002,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,12,29,551.00637728938,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,6,28,532.43446428571,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,12,29,566.72473904388,
Sealy Road Race Series,2016-03-26,Women Cat 3/4,3,19,495.01909259259,
Sealy Stage Race - TT,2016-04-9,Women Cat 3/4,4,10,530.9809669248,
Sealy Stage Race - Crit,2016-04-9,Women Cat 3/4,6,10,560.1317046098,
