Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Crit,2018-04-8,Men Cat 5,DNF,23,609.18157575758,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,35,129,419.51612903226,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,34,157,385.64600581246,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,36,103,431.15018528278,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,24,122,395.22202533225,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,18,95,409.18604651163,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,DNF,149,573.47437729301,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,DNF,94,535.80049474559,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,14,120,347.73224447975,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,10,128,329.80774107521,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,10,112,389.45391241497,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,57,201,385.67888732059,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,41,279,335.52738765344,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,DNF,161,461.4587830651,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,DNF,83,436.09076305118,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,DNF,205,473.08658095079,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,DNF,159,499.64064922339,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,DNF,189,500.41769095829,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,DNF,212,463.33938180301,
Englewood Open,2021-05-16,Men 40-44 Sport,DNF,20,437.08435142343,
Iola Bump & Jump,2021-06-13,Men M40-44 Sport,6,16,358.21840315135,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M40-44 Sport,84,17,413.10696688751,
Battle of CamRock,2021-07-12,Men M40-44 Sport (Cat 2),8,19,338.33333333333,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M40-44 Sport/2,12,16,369.6875,
Mount Morris Challenge,2021-08-1,Men M40-44 Sport  Cat 2,9,17,350,
Reforestation Ramble,2021-08-21,Men M40-44 Sport/2,6,9,358.75,
Treadfest 2021,2021-08-29,Men M40-44 Sport  Cat 2,5,13,332.5,
Wisconsin Off-Road Series,2023-05-7,Men Sport  40-49 Cat 2,30,33,395.9375,
