First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Mjoen,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,15,23,532.47695429306,
Michelle,Mjoen,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,20,23,586.79747424205,
Michelle,Mjoen,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,17,23,556.82180958709,
Michelle,Mjoen,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,23,25,633.72145048098,
Michelle,Mjoen,SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,22,24,592.21782102601,
Michelle,Mjoen,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,15,24,523.57352538035,
Michelle,Mjoen,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,23,25,623.57750199101,
Seth,Stingley,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,24,59,383.84099410428,
Seth,Stingley,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,24,59,402.07807901255,
Seth,Stingley,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,55,69,454.22042857143,
Seth,Stingley,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,38,78,392.97097694032,
Angela,Des cognets,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,7,9,449.87800478367,
Angela,Des cognets,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,4,16,354.6287711541,
Rachel,Farrett,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,8,31,476.54977858996,
Rachel,Farrett,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,5,30,415.01989749869,
Rachel,Farrett,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,2,31,404.20159681321,
