Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,17,32,188.31437906231,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,51,55,360.40676923077,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,10,29,308.329,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,41,65,320.32124074074,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,15,37,320.36275663162,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,43,65,313.54085632184,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,6,31,275.33960714286,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,10,25,354.38041666667,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,DNF,28,464.167,
