Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2016-05-8,Men Juniors Male (9 - 14),4,8,619.16,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,4,5,,
Galion CritFest,2016-06-11,15-18 Junior,3,4,,
Sylvania Cycling Classic,2016-06-12,Men Junior 9-14,1,4,,
Sylvania Cycling Classic,2016-06-12,Men Junior 15-18,2,4,,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 13-14 CAT Open,2,4,,
Ohio State Time Trial Championships,2016-07-17,Men M Juniors 13-14,3,4,,
NEOCycle CWRU Cycling Criterium,2016-09-10,Junior 1-18 Open,4,6,450,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,24,26,537.72337926485,
Races at the Lake,2017-04-25,Men  M Juniors 14-18 Open,5,6,473.86467292607,
RACES AT THE LAKE,2017-05-13,Men Juniors 14-18 Open,3,5,,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,27,28,484.28942906433,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,17,23,491.32742424242,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,42,48,555.12906309134,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 13-14 CAT Open,1,1,,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,46,62,581.873,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,52,61,587.48146666667,
Races at the Lake,2018-04-21,Men M Cat 4/5,12,25,445.11958353108,
Races at the Lake,2018-04-21,Men M Junior 14-18,1,3,,
Races at the Lake,2018-04-28,Men Junior 14-18,3,5,,
Races at the Lake,2018-04-28,Men Cat 4/5,12,16,496.67961904762,
Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),DNF,25,558.75060925926,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,25,33,518.14042307692,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,17,24,491.1684,
Sylvania Cycling Classic ,2018-06-9,Men 15-16 Junior,2,9,400.345,
Ohio State TT Champs,2018-08-4,Men M Junior 15-16,2,2,,
Races at the Lake ,2019-04-20,Men M Cat 3/4,8,22,396.17195,
Races at the Lake ,2019-04-20,Men Juniors,2,14,379.60206902205,
Races at the Lake ,2019-04-20,Men M Junior 15-16,2,3,,
Races at the Lake,2019-04-27,Men M Cat 3/4,9,18,402.37201121795,
Races at the Lake,2019-04-27,Men Juniors,4,14,397.13717125302,
Races at the Lake,2019-04-27,Men M Junior 15-16,3,4,,
Races at the Lake,2019-05-4,Men M Cat 3/4,7,22,375.18999886241,
Races at the Lake,2019-05-4,Men Juniors,1,16,362.0405,
Races at the Lake,2019-05-4,Men M Junior 15-16,1,5,,
Races at the Lake,2019-05-11,Men  Juniors,1,14,352.40716666667,
Races at the Lake,2019-05-11,Men M Junior 15-16,1,6,387.117,
Races at the Lake,2019-05-11,Men M Cat 3/4,14,22,421.94162962963,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,16,24,466.73353703704,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,38,45,531.87443181818,
Races at the Lake #2,2021-04-24,Men Juniors,9,13,390.44094444444,
Races at the Lake #3,2021-05-1,Men Cat 4/5,34,38,507.09814035088,
Races at the Lake #3,2021-05-1,Juniors,14,19,426.66666666667,
Races at the Lake #3,2021-05-1,Men Junior 17-18,6,6,373.33333333333,
Races at the Lake #4,2021-05-8,Men Cat 4/5,35,36,549.05900464909,
