Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,42304,Daniel,Parkman,Athlete Octane,5:15:40,359379,282.57576702131,231.72599055421,
Men Cat 2  ,2,21143,Kyle,Torres,BMW Development Team,5:16:19,264918,260.30428765037,234.22599055421,
Men Cat 2  ,3,56099,Marcel,Berger,ZiaVelo Cycling,5:16:24,361664,274.97638257848,236.72599055421,
Men Cat 2  ,4,42253,David,Rakestraw,Athlete Octane,5:16:36,330862,322.37514451356,239.22599055421,
Men Cat 2  ,5,44157,Logan,Fiedler,SPY/GIANT/RIDE p/b MRI Endurance,5:16:38,277371,257.90346946231,241.72599055421,
Men Cat 2  ,6,72207,Richard,Knutson,SaltCycle-Intelitechs,5:16:39,276239,277.27503267695,244.22599055421,
Men Cat 2  ,7,14579,Aaron,Shaw,HSP/Herriott Sports Performance,5:16:45,128315,267.36395944629,246.72599055421,
Men Cat 2  ,8,43048,Matthew,Holecko,Carlos O'Briens Racing,5:16:54,148285,298.4765870686,249.22599055421,
Men Cat 2  ,9,1320,Nathan,Brown,,5:17:03,207512,334.58294321133,251.72599055421,
Men Cat 2  ,10,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,5:17:11,129753,262.18736610937,254.22599055421,
Men Cat 2  ,11,46519,Joseph,Petrowski,Primal/Denver Audi,5:17:40,200788,266.70680193648,256.72599055421,
Men Cat 2  ,12,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Smith PT,5:17:46,320404,281.28529831587,259.22599055421,
Men Cat 2  ,13,36387,Zach,Stelling,Carlos O'Briens Racing,5:17:53,285879,311.1826347726,261.72599055421,
Men Cat 2  ,14,44203,Nathan,Seaford,SC Velo/Incycle Elite Men,5:17:57,354044,285.89401792171,264.22599055421,
Men Cat 2  ,15,51518,Ira,Sorensen,Millcreek Bicycles,5:18:10,318710,283.63682134383,266.72599055421,
Men Cat 2  ,16,38006,Jake,Spelman,Athlete Octane,5:18:27,305505,374.98434114954,269.22599055421,
Men Cat 2  ,17,43115,Robert,Krohn,GST Racing,5:18:36,331074,325.17300172698,271.72599055421,
Men Cat 2  ,18,45343,Anthony,Vasilas,SPY/GIANT/RIDE p/b MRI Endurance,5:18:55,197167,275.08742512015,274.22599055421,
Men Cat 2  ,19,36964,Hunter,Davis,Bike Religion,5:19:03,309108,370.79346650591,276.72599055421,
Men Cat 2  ,20,28496,Marcus,Cannon,Bike Religion,5:19:08,243267,246.43640564744,279.22599055421,
Men Cat 2  ,21,42556,Michael,Tunzi,S2C/Primal,5:19:31,360736,279.89495839669,281.72599055421,
Men Cat 2  ,22,15766,Nicolas,Jimenez,Primal/Denver Audi,5:20:10,305250,298.51690161377,284.22599055421,
Men Cat 2  ,23,21145,Michael,Shein,Team Rokform,5:20:24,251358,274.16343631246,286.72599055421,
Men Cat 2  ,24,52799,Travis,Glysson,Team Winded,5:20:56,305194,305.01293965633,289.22599055421,
Men Cat 2  ,25,15792,Michael,Painter,Chico Corsa Cycling Club,5:22:11,289184,321.35198700918,291.72599055421,
Men Cat 2  ,26,43217,Leroy,Walters,SPY,5:22:25,299611,288.45436534392,294.22599055421,
Men Cat 2  ,27,43098,Casey,Clark,02 Modern Fitness,5:22:50,322446,347.39847493985,296.72599055421,
Men Cat 2  ,28,42572,Charles,Luib,Allegiant Airlines p/b Matt Smith PT,5:23:06,252688,269.33166966763,299.22599055421,
Men Cat 2  ,29,51190,Jared,Brewer,Velo Sports Group,5:23:11,370140,324.63232326896,301.72599055421,
Men Cat 2  ,30,54614,David,Vaughn,ZiaVelo Cycling,5:24:00,257419,272.64734024913,304.22599055421,
Men Cat 2  ,31,27389,Christian,Schlabach,ZiaVelo Cycling,5:25:14,282599,267.80492243489,306.72599055421,
Men Cat 2  ,32,42127,Taylor,Skinner,Tribe Elite Racing Team,5:25:17,306962,339.67908470123,309.22599055421,
Men Cat 2  ,33,67226,Timothy,Mcgee,SC Velo/Incycle Elite Men,5:25:17,322204,262.94885650232,311.72599055421,
Men Cat 2  ,34,42576,Erick,Sobey,SPY/GIANT/RIDE p/b MRI Endurance,5:25:39,316972,222.94858349889,314.22599055421,
Men Cat 2  ,35,46369,Robert,Angle,Bike Religion,5:26:01,273166,278.47389992813,316.72599055421,
Men Cat 2  ,36,43361,Taylor,Vaccari,SPY/GIANT/RIDE p/b MRI Endurance,5:26:16,272524,249.83099060364,319.22599055421,
Men Cat 2  ,37,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,5:27:09,294567,316.15161496696,321.72599055421,
Men Cat 2  ,38,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,5:27:31,248993,269.67711714021,324.22599055421,
Men Cat 2  ,39,71431,Josh,Ruiz,SC Velo/Incycle Elite Men,5:27:35,384628,253.01152451528,326.72599055421,
Men Cat 2  ,40,44579,Daniel,Gonzalez,Team Winded,5:34:13,365613,280.23034312845,329.22599055421,
Men Cat 2  ,41,67225,Michael,Cleveland,S2C/Primal,5:36:48,337026,284.88484540457,331.72599055421,
Men Cat 3  ,1,90457,Marco,Colex,AZ Cyclery,4:27:08,289725,372.24213960389,312.41214189234,
Men Cat 3  ,2,71396,Ronald,Toth,Cast a Shawdow/Temecula Farmers/Brixton,4:27:48,392332,355.60400245355,314.77223253619,
Men Cat 3  ,3,45237,Noah,Grassi,Les Rois Racing Team p/b Carefast,4:27:49,360114,374.78494697436,317.13232318004,
Men Cat 3  ,4,45101,Anthony,Moye,Team Atom-Trek,4:27:53,330358,354.24922398929,319.4924138239,
Men Cat 3  ,5,42333,Ken,Montaney,Sabino Cycles Racing,4:27:53,301455,410.48320568181,321.85250446775,
Men Cat 3  ,6,73198,Max,Capener,San Tan Racing,4:28:02,393341,343.50961024319,324.2125951116,
Men Cat 3  ,7,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,4:28:21,295596,355.14615661348,326.57268575545,
Men Cat 3  ,8,46612,John,Guala,Psimet/Zilla Racing,4:28:44,366459,348.54917824774,328.9327763993,
Men Cat 3  ,9,43227,Michael,Woodward,Flagstaff Cycling,4:28:44,367040,362.43023179348,331.29286704315,
Men Cat 3  ,10,36570,David,Carlson,Sabino Cycles Racing,4:28:47,286490,364.33413605706,333.652957687,
Men Cat 3  ,11,72489,Trenton,Bryfogle,Tolero Racing,4:28:51,393911,351.5547578536,336.01304833085,
Men Cat 3  ,12,36408,Timothy,Miller,San Tan Racing,4:28:57,357100,354.58218634788,338.3731389747,
Men Cat 3  ,13,42239,Ryan,Milmoe,TriSports Cycling/Eclipse Racing,4:29:02,359878,300,340.73322961855,
Men Cat 3  ,14,43126,J,Carnes,Flagstaff Cycling,4:29:05,309142,371.827191827,343.0933202624,
Men Cat 3  ,15,17057,Aaron,Canale,Kelly Benefit Strategies/LSV,4:29:15,274814,314.19155085579,345.45341090625,
Men Cat 3  ,16,72232,Constantin,Schreiber,Strada Racing,4:29:22,391278,383.18330681858,347.8135015501,
Men Cat 3  ,17,44286,Jordan,Jackson,HSP/Herriott Sports Performance,4:29:33,238462,371.36119683094,350.17359219395,
Men Cat 3  ,18,24351,Zane,Torre,POC + Ritte,4:29:49,287294,372.18981025622,352.53368283781,
Men Cat 3  ,19,16411,Vitaly,Gashpar,SquadraSF,4:29:53,273905,392.89419565417,354.89377348166,
Men Cat 3  ,20,51516,Mike,Underhill,Millcreek Bicycles,4:29:53,318632,349.55538739351,357.25386412551,
Men Cat 3  ,21,42533,Ryan,O'keefe,Allegiant Airlines p/b Matt Smith PT,4:29:59,293638,368.88314861612,359.61395476936,
Men Cat 3  ,22,48398,Addison,Fuller,Allegiant Airlines p/b Matt Smith PT,4:30:01,304039,336.93514027227,361.97404541321,
Men Cat 3  ,23,42582,Terence,Traughber,POC + Ritte,4:30:23,269632,347.72811477843,364.33413605706,
Men Cat 3  ,24,80270,David,Able,Team Pay & Take,4:30:26,287839,438.10285185185,366.69422670091,
Men Cat 3  ,25,49768,Chad,Mickelson,PENTA Building Group,4:30:30,304065,374.23300757121,369.05431734476,
Men Cat 3  ,26,43118,Braden,Bott,Carlos O'Briens Racing,4:30:33,323426,453.64096070397,371.41440798861,
Men Cat 3  ,27,73201,Peter,Lambe,Flagstaff Cycling,4:30:34,392760,360.44881013567,373.77449863246,
Men Cat 3  ,28,52691,Nathan,Aikele,Swiss American Racing,4:30:35,386860,380.20517693678,376.13458927631,
Men Cat 3  ,29,43208,Clint,Bluestein,San Tan Racing,4:31:12,335860,371.92438142485,378.49467992016,
Men Cat 3  ,30,43311,Erwin,Lozano,Adrenaline Cycling,4:31:14,344616,390.67693511392,380.85477056401,
Men Cat 3  ,31,64244,Kyle,Wills,Moment Bicycles,4:31:21,317706,399.24878329044,383.21486120786,
Men Cat 3  ,32,76805,Daniel,Marsh,SaltCycle-Intelitechs,4:31:31,394823,392.31775828621,385.57495185171,
Men Cat 3  ,33,43318,Aubrey,Smentkowski,Team Rokform,4:31:50,328030,347.928719849,387.93504249557,
Men Cat 3  ,34,80892,Alan,Zinniker,POC + Ritte,4:32:57,200876,334.07821929825,390.29513313942,
Men Cat 3  ,35,45258,Terry,Steeves,Les Rois Racing Team p/b Carefast,4:34:22,357164,355.83597456538,392.65522378327,
Men Cat 3  ,36,42584,Nick,Humphrey,POC + Ritte,4:34:25,86499,374.17659805377,395.01531442712,
Men Cat 3  ,37,71430,Nick,Ramos,Team PPBI,4:34:45,387745,374.61067756758,397.37540507097,
Men Cat 3  ,38,73165,Andre,Ptak,Les Rois Racing Team p/b Carefast,4:36:57,58752,337.87719751206,399.73549571482,
Men Cat 3  ,39,39771,Nick,Duckstein,BikeSale.com,4:37:28,276304,412.42498547382,402.09558635867,
Men Cat 3  ,40,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,4:37:33,365793,363.86126015835,404.45567700252,
Men Cat 3  ,41,39967,Brian,Co,RIDE Cyclery,4:57:36,84510,339.16986021339,406.81576764637,
Men Cat 3  ,42,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,4:58:42,301042,368.18473276284,409.17585829022,
Men Cat 3  ,43,51515,Zach,Butterfield,Canyon Bicycles-Draper,5:02:52,181987,379.6075012766,411.53594893407,
Men Cat 3  ,44,49059,Troy,Reynolds,Psimet Zilla Racing,5:14:59,58463,342.124555741,413.89603957792,
Men Cat 3  ,45,51471,Nathan,Barnes,Millcreek Bicycles,5:15:11,289318,352.11952270242,416.25613022177,
Men Cat 4  ,1,45137,Henry,Svendblad,Core Cycling Team,2:54:40,360565,407.58294274409,349.14573581906,
Men Cat 4  ,2,61075,Timothy,Scott,Team Aggress,2:55:03,332886,365.81126795148,352.99902786124,
Men Cat 4  ,3,81297,Dustin,Gillespie,FASTER Performance Center,2:55:04,405088,438.09992764897,356.85231990342,
Men Cat 4  ,4,74601,Ivan,Hernandez,Catalyst Racing Cycling Team,2:55:07,153358,408.81890006207,360.70561194559,
Men Cat 4  ,5,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,2:55:12,197592,415.87722479053,364.55890398777,
Men Cat 4  ,6,45254,Sean,Mccormack,San Tan Racing,2:55:34,324434,374.06678584165,368.41219602995,
Men Cat 4  ,7,73203,Joseph,Demars,San Tan Racing,2:55:34,387090,478.19393071252,372.26548807213,
Men Cat 4  ,8,78459,William,Barnum,Psimet/Zilla Racing,2:55:46,403024,472.830225,376.1187801143,
Men Cat 4  ,9,73294,Justin,Dunagan,San Tan Racing,2:56:16,394311,452.15418706032,379.97207215648,
Men Cat 4  ,10,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,2:56:40,366683,437.44297792931,383.82536419866,
Men Cat 4  ,11,90277,Jonathan,Wickner,University of Arizona,2:56:41,423025,475.29303498415,387.67865624084,
Men Cat 4  ,12,56667,Chuck,Van drunen,Rez Dog Racing,2:57:04,278927,400,391.53194828301,
Men Cat 4  ,13,22299,Mark,Ryan,Bicycle Haus Racing,2:57:10,298303,460.28350435762,395.38524032519,
Men Cat 4  ,14,73205,Eric,Borchers,Swiss American,2:57:26,393293,447.67377024103,399.23853236737,
Men Cat 4  ,15,57791,Mark,Duncan,Les Rois Racing Team p/b Carefast,2:57:37,366301,397.06012559583,403.09182440955,
Men Cat 4  ,16,81278,Bayram,Orazov,,2:57:38,422137,484.76137160898,406.94511645172,
Men Cat 4  ,17,33901,Adam,Dunn,Focus Racing,2:57:43,299165,412.38776862136,410.7984084939,
Men Cat 4  ,18,81280,Karl,Baumgart,Athlete Octane,2:58:22,405604,451.77807304973,414.65170053608,
Men Cat 4  ,19,42330,Adam,Sklar,DNA Cycles Racing,2:58:44,297079,392.90089449718,418.50499257826,
Men Cat 4  ,20,49695,Jordon,Bressler,Olympia Orthopaedic Associates,2:58:49,358593,388.29304455636,422.35828462043,
Men Cat 4  ,21,22951,Philip,Butler,Team Winded,2:59:12,205668,451.49944444444,426.21157666261,
Men Cat 4  ,22,72483,Kyle,Hornbeck,Flagstaff Cycling,2:59:24,349532,441.88522866913,430.06486870479,
Men Cat 4  ,23,54616,Dirk,Hollebeek,Rez Dog Racing,2:59:59,278665,400,433.91816074697,
Men Cat 4  ,24,43143,Stephen,Stratton,Bicycle Haus Racing,3:00:19,368999,448.17708039672,437.77145278914,
Men Cat 4  ,25,45189,Brian,Robinson,6's and 7's Racing,3:00:26,30169,387.95314329474,441.62474483132,
Men Cat 4  ,26,43132,Walter,Clarke,Bicycle Haus Racing,3:00:38,329294,449.56669015809,445.4780368735,
Men Cat 4  ,27,91990,Andy,Stravers,Rez Dog Racing,3:00:52,251819,400,449.33132891568,
Men Cat 4  ,28,42307,Christopher,Traynor,FASTER Performance Center,3:00:56,113638,408.45075635302,453.18462095785,
Men Cat 4  ,29,43082,Adam,Weber,,3:01:31,168339,400,457.03791300003,
Men Cat 4  ,30,45143,Richard,Meyers,Team RPM p/b Bicycle Ranch,3:01:52,365009,511.59541910612,460.89120504221,
Men Cat 4  ,31,73204,Samuel,Zerbib,Flagstaff Cycling,3:01:56,381141,418.62169527634,464.74449708438,
Men Cat 4  ,32,71571,Jonn,Okamoto,Allegiant Airlines p/b Matt Smith PT,3:02:07,392142,431.56471117576,468.59778912656,
Men Cat 4  ,33,64879,Kevin,Robinson,,3:02:56,379761,432.57719666782,472.45108116874,
Men Cat 4  ,34,78624,Zachary,Harpin,Broken Spoke Bikes,3:03:10,394548,404.78993462367,476.30437321092,
Men Cat 4  ,35,63047,Scott,Gramke,Bicycle Haus Racing,3:03:12,273932,505.41591215217,480.15766525309,
Men Cat 4  ,36,43105,Rodolfo,Espino,San Tan Racing,3:03:22,308389,410.56041189693,484.01095729527,
Men Cat 4  ,37,43138,Deven,Gudinas,Fleming Wealth Strategies,3:03:54,393987,435.25329490134,487.86424933745,
Men Cat 4  ,38,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,3:04:59,398126,502.62563999267,491.71754137963,
Men Cat 4  ,39,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,3:08:16,394110,449.39129553936,495.5708334218,
Men Cat 4  ,40,43167,Philip,Martens,Bicycle Haus Racing,3:09:26,329520,479.46139011298,499.42412546398,
Men Cat 4  ,41,51821,Hogan,Petry,Altitude Cycling,3:11:50,367611,445.67798287963,503.27741750616,
Men Cat 4  ,42,42220,Derek,Rich,Landis/Trek,3:15:51,307417,463.17231098724,507.13070954834,
Men Cat 4  ,43,72927,Matthew,Barbey,Bicycle Haus Racing,3:17:13,392257,463.59502284712,510.98400159051,
Men Cat 4  ,44,72514,Torsten,Voss,Unattached,3:17:53,393132,503.49383216169,514.83729363269,
Men Cat 4  ,45,60709,Joey,Huff,Altitude Cycling,3:30:39,363318,481.22539559083,518.69058567487,
Men Cat 4  ,46,91991,Clark,Stokes,Canyon Bicycles-Shimano,3:32:50,272884,400,522.54387771705,
Men Cat 5  ,1,91993,Cean,Kenefick rogers,,3:08:58,,500,418.36516444444,
Men Cat 5  ,2,90873,Daniel,Guaderrama,,3:09:49,402822,500,430.02728380952,
Men Cat 5  ,3,72488,Tim,Shannon,AZ Cyclery,3:09:50,390828,476.58293333333,441.6894031746,
Men Cat 5  ,4,91337,Philip,Brown,,3:10:19,418532,500,453.35152253968,
Men Cat 5  ,5,78140,Steven,Morley,,3:11:13,404469,471.15769571004,465.01364190476,
Men Cat 5  ,6,73299,Michael,Brilhante,Team Winded Development,3:11:38,4845,530.06314720925,476.67576126984,
Men Cat 5  ,7,86558,Stewart,Mohler,Broken Spoke Bikes,3:11:47,404937,576.99474114407,488.33788063492,
Men Cat 5  ,8,43134,David,Platon,AZ Cyclery,3:12:40,366670,455.21300519104,500,
Men Cat 5  ,9,90078,Stan,Landry,,3:13:31,411107,580.49304347826,511.66211936508,
Men Cat 5  ,10,91724,Doug,Trantham,Espirit Velo Pacific Premier Bank,3:14:49,304651,500,523.32423873016,
Men Cat 5  ,11,71427,Robert,Roy,Team Allegiant,3:16:31,394372,564.13892725669,534.98635809524,
Men Cat 5  ,12,89937,Mike,Chavarria,DCR,3:19:23,419208,515.54224678611,546.64847746032,
Men Cat 5  ,13,42735,Todd,Key,ABC,3:19:33,376278,500,558.3105968254,
Men Cat 5  ,14,71122,Joe,Lindner,Velo Vegas/Every Kid A Bike,3:24:43,395962,533.60762095313,569.97271619048,
Men Cat 5  ,15,44886,George,Roberts,SDBC/Emerald Textiles,3:29:05,350354,577.64970020533,581.63483555556,
Men Junior  13-14,1,57810,Ian,Schwartz,Team Rokform,1:15:14,330526,566.94905802907,488.18803978086,
Men Junior  13-14,2,52103,Sean,Quinn,Team Rokform,1:15:18,335926,571.34258271649,516.84952983564,
Men Junior  13-14,3,24261,Kyle,Kirby,SDBC/Emerald Textiles,1:15:23,318434,489.00182519064,545.51101989043,
Men Junior  13-14,4,43320,Weston,Giem,Major Motion Development,1:15:56,335014,464.93401137257,574.17250994521,
Men Junior  13-14,5,91992,Nolan,Jenkins,Front Rangers Junior Cycling,1:16:37,355670,650,602.834,
Men Junior  13-14,6,43026,Michael,Hemmerlin,Strada Racing,1:17:27,286193,602.834,631.49549005479,
Men Junior  13-14,7,73232,Tanner,Bohlender,Strada Racing,1:17:32,395447,650,660.15698010957,
Men Junior  13-14,8,71595,Hunter,Wilson,Team Rokform,1:19:44,378822,682.0103262673,688.81847016436,
Men Junior  13-14,9,79258,Rafael,Solorzano,Velo Club Lagrange/Flight School-Lagrange U21,1:20:19,381529,702.58052422041,717.47996021914,
Men Junior  15-16,1,42159,Brandon,Mcnulty,Landis/Trek,2:54:50,275694,321.22671916737,296.43858478837,
Men Junior  15-16,2,24242,Daniel,Willett,Monster Media Junior Development Team,2:55:13,254433,349.39241646843,303.58643656452,
Men Junior  15-16,3,38444,Garrett,Marking,Limitless Cycling Racing Team,2:55:36,345846,375.63469302902,310.73428834067,
Men Junior  15-16,4,42534,Sean,Mcelroy,NCCF/Team Specialized Juniors,2:56:18,331752,314.47348731054,317.88214011682,
Men Junior  15-16,5,28465,Rupert,Cox,Limitless Cycling Racing Team,2:57:10,309471,390.99060125046,325.02999189297,
Men Junior  15-16,6,24236,Gage,Hecht,NCCF/Team Specialized Juniors,3:01:17,277074,307.60009380844,332.17784366912,
Men Junior  15-16,7,58204,Christopher,Blevins,Team Specialized Juniors,3:02:52,255493,254.10162047095,339.32569544528,
Men Junior  15-16,8,42531,Jules,Gilliam,NCCF/Team Specialized Juniors,3:03:17,295492,404.30204629346,346.47354722143,
Men Junior  15-16,9,51201,Ben,Cook,Team Swift,3:03:24,303536,417.9221079389,353.62139899758,
Men Junior  15-16,10,16525,John,Bennett,Strada Racing,3:03:34,237917,418.86385774512,360.76925077373,
Men Junior  15-16,11,43346,Mathew,Ly,LUX Development Team,3:03:53,317554,365.91657058366,367.91710254988,
Men Junior  15-16,12,39474,Cameron,Beard,Hutches-Specialized,3:04:02,329962,386.6234432968,375.06495432603,
Men Junior  15-16,13,24238,Matteo,Jorgenson,BYRDS,3:04:04,266037,425.74232796612,382.21280610218,
Men Junior  15-16,14,42160,Tyler,Stites,El Grupo Youth Cycling,3:04:06,341120,426.10479721928,389.36065787833,
Men Junior  15-16,15,43176,Kyle,Kent,Strada Racing,3:04:17,350110,450.73268260732,396.50850965449,
Men Junior  15-16,16,34844,Spencer,Petrov,ProChain Junior Boys,3:04:51,301051,311.94454155813,403.65636143064,
Men Junior  15-16,17,53492,Austin,Croyet,LUX Development Team,3:04:58,367200,424.00580031707,410.80421320679,
Men Junior  15-16,18,43349,Nick,Robertson,Monster Media Junior Development Team,3:05:12,365281,373.81812735648,417.95206498294,
Men Junior  15-16,19,43352,Jack,Tucker,SKLZ-Swami's Development Elite Team,3:05:18,288724,406.98036918403,425.09991675909,
Men Junior  15-16,20,52130,Logan,Zueger,West Michigan Coast Riders,3:05:20,312890,373.13280567759,432.24776853524,
Men Junior  15-16,21,11291,Grant,Mcelroy,Team Specialized Juniors,3:05:23,264707,354.78211803049,439.39562031139,
Men Junior  15-16,22,51240,Evan,Clouse,Cole Sport,3:05:36,323978,414.91234865981,446.54347208755,
Men Junior  15-16,23,24244,Bo,Knickman,LUX Development Team,3:06:24,316296,439.68502016843,453.6913238637,
Men Junior  15-16,24,80101,Abraham,Torres,Velosport Racing FFKR,3:11:18,401457,504.93695966294,460.83917563985,
Men Junior  15-16,25,40108,Jonah,Thompson,International Christian Cycling,3:13:26,284769,417.95206498294,467.987027416,
Men Junior  15-16,26,91998,Nic,Jenkins,Front Rangers Junior Cycling,3:15:29,355674,450,475.13487919215,
Men Junior  15-16,27,71594,Trevor,Goodman,Velo Club Lagrange/Flight School-Lagrange U21,3:20:19,393354,573.23159711231,482.2827309683,
Men Junior  15-16,28,24254,David,Polley,Landis/Trek,3:20:35,271015,466.73723522091,489.43058274445,
Men Junior  15-16,29,86465,Max,Huddleston,Front Rangers Junior Cycling,3:23:59,407748,498.2403706392,496.5784345206,
Men Junior  15-16,30,43180,Joseph,Batson,Strada Racing,3:24:44,345376,516.6305104649,503.72628629676,
Men Junior  15-16,31,72114,Noah,Schlosser,Velo Club Lagrange/Flight School-Lagrange U21,3:26:08,394749,532.65421229169,510.87413807291,
Men Junior  15-16,32,42661,Kyle,Helmke,El Grupo Youth Cycling,3:26:16,367808,541.36559062379,518.02198984906,
Men Junior  15-16,33,72917,Cole,Lanning,El Grupo Youth Cycling,3:28:17,392716,597.15756048552,525.16984162521,
Men Junior  15-16,34,86929,Brendan,Bengtson,Landis/Trek,3:33:46,411386,504.68425236506,532.31769340136,
Men Junior  15-16,35,90860,Gregory,Goldstein,Velo Club Lagrange/Flight School-Lagrange U21,3:35:23,422685,450,539.46554517751,
Men Junior  17-18,1,24379,Jonathan,Brown,Hot Tubes Junior Development,3:39:36,255591,304.48698156024,250.96504307472,
Men Junior  17-18,2,53924,Neilson,Powless,Folsom Bike/Giant,3:39:57,230865,327.31096251874,254.15971910457,
Men Junior  17-18,3,42590,Eric,Oien,Monster Media Junior Development Team,3:40:56,310546,314.39433471464,257.35439513442,
Men Junior  17-18,4,27819,Jake,Silverberg,Interactive Metronome,3:42:18,312558,250.33091681624,260.54907116426,
Men Junior  17-18,5,21313,William,Barta,Boise Young Rider Development Squad,3:43:08,277745,266.87765928296,263.74374719411,
Men Junior  17-18,6,45197,Gavin,Hoover,SKLZ-Swami's Development Elite Team,3:43:17,280682,310.28208555805,266.93842322396,
Men Junior  17-18,7,15951,Jack,Maddux,Hot Tubes Junior Development,3:43:18,296879,263.8815034555,270.13309925381,
Men Junior  17-18,8,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,3:43:48,253770,267.53193068107,273.32777528366,
Men Junior  17-18,9,43307,Seth,Veenbaas,Monster Media Junior Development Team,3:43:51,343132,299.92930574954,276.5224513135,
Men Junior  17-18,10,17887,Jason,Saltzman,NCCF/Team Specialized Juniors,3:43:56,255580,321.32357308814,279.71712734335,
Men Junior  17-18,11,24368,Philip,O'donnell,Hot Tubes Junior Development,3:43:57,257659,238.52156390045,282.9118033732,
Men Junior  17-18,12,42266,Christian,Santa cruz,El Grupo Youth Cycling,3:44:08,367825,350,286.10647940305,
Men Junior  17-18,13,45193,Nicholas,Castellano,NCCF/Team Specialized Juniors,3:44:15,286757,302.14377961684,289.30115543289,
Men Junior  17-18,14,22377,Michael,Hernandez,Hot Tubes Junior Development,3:44:25,296605,278.98163929921,292.49583146274,
Men Junior  17-18,15,91987,Ivan,Venter,LUX Development Team,3:44:26,428016,350,295.69050749259,
Men Junior  17-18,16,28462,Tommy,Lucas,Bear Development Team,3:44:47,285713,339.07695498054,298.88518352244,
Men Junior  17-18,17,24387,Efren,Flores,LUX Development Team,3:44:47,261831,256.76575611207,302.07985955228,
Men Junior  17-18,18,42267,Ben,Duncan,El Grupo Youth Cycling,3:44:59,342602,368.51563087409,305.27453558213,
Men Junior  17-18,19,45194,Clayton,Stone,Team Winded,3:45:00,330752,379.01758475798,308.46921161198,
Men Junior  17-18,20,90300,Andre,Rizza,Team Rokform,3:45:00,422409,371.00760369748,311.66388764183,
Men Junior  17-18,21,47026,Connor,Brown,Team Winded,3:45:07,236923,270.36776508199,314.85856367168,
Men Junior  17-18,22,24380,Justin,Griffin,FFKR Architects/SportsBaseOnline,3:45:07,293880,278.73615137138,318.05323970152,
Men Junior  17-18,23,24383,Kenny,Polley,Landis/Trek,3:45:08,255203,284.05839502203,321.24791573137,
Men Junior  17-18,24,43397,Adam,Alvarez,LUX Development Team,3:45:10,305534,344.95496216896,324.44259176122,
Men Junior  17-18,25,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,3:45:13,215644,321.4528847569,327.63726779107,
Men Junior  17-18,26,43396,Chazmichael,Morales,Team Rokform,3:45:29,280745,331.07039871357,330.83194382091,
Men Junior  17-18,27,45198,Lance,Eddis-finbow,Landis/Trek,3:45:32,359920,348.29438881657,334.02661985076,
Men Junior  17-18,28,42664,Nicholas,Harris,El Grupo Youth Cycling,3:45:43,361322,386.49924265143,337.22129588061,
Men Junior  17-18,29,41830,Ryan,Clarke,Team Swift,3:45:51,364641,365.37986209215,340.41597191046,
Men Junior  17-18,30,42262,Chaz,Lane,Team Winded,3:46:00,335454,322.41312516885,343.6106479403,
Men Junior  17-18,31,43314,Andres,Morales,Monster Media Junior Development Team,3:46:27,346176,516.2030186543,346.80532397015,
Men Junior  17-18,32,21337,Ethan,Reynolds,Hot Tubes Junior Development,3:46:49,280215,272.88042259797,350,
Men Junior  17-18,33,24388,Samuel,Rosenberg,Hutchs-Slocum-CoMotion,3:46:55,278565,315.44124817171,353.19467602985,
Men Junior  17-18,34,43410,Jack,Leach,LUX Development Team,3:47:17,367615,403.71890511069,356.3893520597,
Men Junior  17-18,35,43402,Mateo,Gomez,LUX Development Team,3:48:14,367402,439.68476494346,359.58402808954,
Men Junior  17-18,36,15921,Matthew,Valencia,NCCF/Team Specialized Juniors,3:49:29,255576,299.76361447632,362.77870411939,
Men Junior  17-18,37,42579,Allen,Lin,Team Rokform,3:49:47,220743,451.065970241,365.97338014924,
Men Junior  17-18,38,42268,Keenan,Duncan,El Grupo Youth Cycling,3:49:52,342600,406.97767400006,369.16805617909,
Men Junior  17-18,39,70230,Kyle,Kato,Rasmussen Bike Shop,3:49:55,380015,366.03368852924,372.36273220893,
Men Junior  17-18,40,12026,Michael,Barker,Team Velocity,3:49:55,306284,434.75511918149,375.55740823878,
Men Junior  17-18,41,42260,Logan,Boyd,El Grupo Youth Cycling,3:50:31,291078,350,378.75208426863,
Men Junior  17-18,42,15047,Samuel,Bell,Landis/Trek,3:50:32,277470,355.71247882031,381.94676029848,
Men Junior  17-18,43,72070,Geoffrey,Bartz,Bolthouse Farms,3:51:00,382236,448.08689144958,385.14143632832,
