Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                             ,1,390,Paul,Curley,Gearworks/Spinarts,1:03:00,8380,300,255,
Men 3                                             ,2,1634,Christian,Eager,QuadCycles,st,222927,300,256.8,
Men 3                                             ,3,3884,Eric,Edlund,MIT Cycling/FXDD,st,236160,300,258.6,
Men 3                                             ,4,401,Mark,Thompson,Sunapee/S&W/Continental Paving,st,142716,300,260.4,
Men 3                                             ,5,635,Leo,Desforges,Team BreakAway Boston,st,266110,300,262.2,
Men 3                                             ,6,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,st,189995,300,264,
Men 3                                             ,7,3152,Mark,Doherty,Sunapee/S&W Racing Team,st,9696,300,265.8,
Men 3                                             ,8,618,James,Combs,Boston Road Club,st,234976,300,267.6,
Men 3                                             ,9,1007,Justin,Bourque,bikebarnracing.com,st,187412,300,269.4,
Men 3                                             ,10,163,John,Stonebarger,MBRC/Bicycle Link,st,120435,300,271.2,
Men 3                                             ,11,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,300,273,
Men 3                                             ,12,2158,Mark,Suprenant,Team Type 1,st,76016,300,274.8,
Men 3                                             ,13,4372,James,English,Minuteman Road Club,st,189043,300,276.6,
Men 3                                             ,14,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,st,210801,300,278.4,
Men 3                                             ,15,1637,Michael,Sabatini,Boston Road Club,st,227057,300,280.2,
Men 3                                             ,16,4303,Christopher,Tracy,Sugar Cycles,st,239708,300,300.9,
Men 3                                             ,17,1365,Bruce,Pierce,bikebarnracing.com,st,163849,300,300.9,
Men 3                                             ,18,153,Ron,Jacobs,Corner Cycle,st,168995,300,300.9,
Men 3                                             ,19,2362,Cort,Cramer,Minuteman Road Club,st,241471,300,300.9,
Men 3                                             ,20,1638,Eric,Silva,QuadCycles,st,216178,300,300.9,
Men 3                                             ,21,659,Glenn,Ferreira,QuadCycles,st,240153,300,300.9,
Men 3                                             ,22,640,Christopher,Bailey,Boston Road Club,st,220545,300,300.9,
Men 3                                             ,23,1832,Jeremy,Dunn,Cambridge Bicycle presented by Igleheart Fram,st,232612,300,300.9,
Men 3                                             ,24,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,st,242915,300,300.9,
Men 3                                             ,25,994,Brooke,O'connor,Hub Racing,st,77728,300,300.9,
Men 3                                             ,26,642,Matthew,Theodore,bikebarnracing.com/E-caps,st,199986,300,300.9,
Men 3                                             ,27,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com,st,197467,300,300.9,
Men 3                                             ,28,637,Christopher,Reidy,,st,,300,300.9,
Men 3                                             ,29,3320,Casey,Marks,Refunds Now,st,240158,300,300.9,
Men 3                                             ,30,1084,Brian,Anderson,International Bicycle/Global,st,362830,300,300.9,
Men 3                                             ,31,1642,Eric,Laflamme,Nor'east Cycling Club,st,0106995,300,300.9,
Men 3                                             ,32,532,Anna,Mcloon,Colavita Racing Inc.,st,258368,300,300.9,
Men 3                                             ,33,1829,Pierre,Vanden borre,Cambridge Bicycle / Igleheart Frames,st,4296,300,300.9,
Men 3                                             ,34,167,John,Peterson,www.bikebarnracing.com,st,187169,300,300.9,
Men 3                                             ,35,4373,Chris,Mears,Rocinante,st,50875,300,300.9,
Men 3                                             ,36,3538,Jeremy,Jo,QuadCycles,at :11,241707,300,300.9,
Men 3                                             ,37,543,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,st,225263,300,300.9,
Men 3                                             ,38,574,Marvin,Wang,International Bicycle/Global,:15,49497,300,321.6,
Men 3                                             ,39,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,:38,205552,300,323.4,
Men 3                                             ,40,3038,Tony,Delogne,,:47,137100,300,325.2,
Men 3                                             ,41,1608,Graydon,Stevens,Portland Velo,:56,51815,300,327.9,
Men 3                                             ,42,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental,:58,165493,300,327.9,
Men 3                                             ,43,669,Sean,Langford,CCB/Volkswagen,1:15,79871,300,331.5,
Men 3                                             ,44,634,Greg,Werner,bikebarnracing.com,st,,300,331.5,
Men 3                                             ,45,1129,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,1:22,190729,300,334.2,
Men 3                                             ,46,4301,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon,pulled & p,102406,300,360.3,
Men 3                                             ,47,2371,Julian,Gent,NEBC/Cycle Loft/Devonshire Dental,st,98106,300,360.3,
Men 3                                             ,48,539,Mary,Zider,NEBC/Cycle Loft/Devonshire Dental,st,212025,300,360.3,
Men 3                                             ,49,1819,C. greg,Robidoux,NEBC/Cycle Loft,st,,300,360.3,
Men 3                                             ,50,1003,Tami,Buhr,NEBC/Cycle Loft/Devonshire Dental,st,,300,360.3,
Men 3                                             ,51,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,st,211194,300,360.3,
Men 3                                             ,DNF,2445,Mike,Bennett,International Bicycle/Global,,,,,
Men 3                                             ,DNF,3062,Eric,Brassell,,,4665,,,
Men 3                                             ,DNF,674,Greg,Brown,NEBC/Cycle Loft/Devonshire Dental,,210796,,,
Men 3                                             ,DNF,1480,Rae,Brownsberger,Stanford University,,256152,,,
Men 3                                             ,DNF,2153,Gustavo,Cinci,BRC,,142262,,,
Men 3                                             ,DNF,4374,Michael,Cole,Minuteman Road Club,,,,,
Men 3                                             ,DNF,4375,Amber,Cullen,Gate City Striders,,,,,
Men 3                                             ,DNF,1796,Samantha,Dery,NEBC/Cycle Loft/Devonshire,,126878,,,
Men 3                                             ,DNF,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,,210692,,,
Men 3                                             ,DNF,1641,John,Fennel,International Bicycle/Global,,89615,,,
Men 3                                             ,DNF,2417,Ann,Hansgate,Terry Precision Cycling,,,,,
Men 3                                             ,DNF,4376,Josh,Kadis,NorCal Elite Cycling,,92083,,,
Men 3                                             ,DNF,1765,Matthew,Miller,quad cycles,,242695,,,
Men 3                                             ,DNF,676,Dan,Mullen,Minuteman Road Club,,,,,
Men 3                                             ,DNF,4007,Roger,Nichols,minuteman road club,,,,,
Men 3                                             ,DNF,3157,Eric,Peterson,ZteaM Cycling,,146855,,,
Men 3                                             ,DNF,3619,Anthony,Schrauth,MIT Cycling/FXDD,,168262,,,
Men 3                                             ,DNF,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,,202213,,,
Men 3                                             ,DNF,4377,Wayde,Tardif,POSIT studio/dubai,,34998,,,
Men 3                                             ,DNF,3299,David,Tremblay,Boston Road Club,,35906,,,
Men 3                                             ,DNF,2364,Gregory,Zysk,Boston Road Club,,,,,
Men 3                                             ,DNF,4236,Mike,Myers,Hot Tubes,,121796,,,
Men 4                                             ,1,4249,Ben,Liang,TARGETRAINING,52:18,268843,400,340,
Men 4                                             ,2,149,Ari,Shocket,Blue Hills Cycling Club,st,228667,400,341.81818181818,
Men 4                                             ,3,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,st,257288,400,343.63636363636,
Men 4                                             ,4,710,Torbjorn,Phillpotts,Quad Cycles,st,248395,400,345.45454545455,
Men 4                                             ,5,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,st,250910,400,347.27272727273,
Men 4                                             ,6,728,Synjen,Marrocco,Blue Hills Cycling Club,st,276237,400,349.09090909091,
Men 4                                             ,7,1900,John,Naegle,QuadCycles,st,242161,400,350.90909090909,
Men 4                                             ,8,928,Brian,Quigley,,st,260818,400,352.72727272727,
Men 4                                             ,9,1767,Hans,Von der luft,MBRC/Bicycle Link,st,245702,400,354.54545454545,
Men 4                                             ,10,716,Christopher,Gagne,Boston Road Club,st,136392,400,356.36363636364,
Men 4                                             ,11,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,st,0240209,400,358.18181818182,
Men 4                                             ,12,724,Matt,D'alessio,Team BreakAway Boston,st,273010,400,360,
Men 4                                             ,13,3331,J craig,Roth,Cambridge Bicycle,st,,400,361.81818181818,
Men 4                                             ,14,3991,Andy,Gould,,st,276291,400,363.63636363636,
Men 4                                             ,15,2433,Gary,Sacon,Cyclonauts Racers,st,237758,400,365.45454545455,
Men 4                                             ,16,3989,Timothy,Smith,,st,144070,400,391.81818181818,
Men 4                                             ,17,4379,Naveen,Rao,,st,,400,391.81818181818,
Men 4                                             ,18,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,st,266369,400,391.81818181818,
Men 4                                             ,19,1694,Ben,Regan,Travis Cycle,st,,400,391.81818181818,
Men 4                                             ,20,1155,John,Wilde,Team International Bicycle Centers,st,225246,400,391.81818181818,
Men 4                                             ,21,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,st,245369,400,391.81818181818,
Men 4                                             ,22,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,st,224122,400,391.81818181818,
Men 4                                             ,23,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,st,210617,400,391.81818181818,
Men 4                                             ,24,927,Bruce,Schwab,,st,41343,400,391.81818181818,
Men 4                                             ,25,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,st,243924,400,391.81818181818,
Men 4                                             ,26,4380,Scott,Kleekamp,,st,243497,400,391.81818181818,
Men 4                                             ,27,1733,George,Hanna,Claremont Cycle Depot,st,233363,400,391.81818181818,
Men 4                                             ,28,749,Connor,Cushman,Portland Velo Club,st,199718,400,391.81818181818,
Men 4                                             ,29,726,Neal,Heffron,Boston Road Club,st,229445,400,391.81818181818,
Men 4                                             ,30,3251,Guo-liang,Chew,MIT Cycling,st,256895,400,391.81818181818,
Men 4                                             ,31,1760,Ian,Sutton,QuadCycles,st,236954,400,391.81818181818,
Men 4                                             ,32,1471,Peter,Abdu,University of New Hampshire,st,265571,400,391.81818181818,
Men 4                                             ,33,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dental,st,32979,400,391.81818181818,
Men 4                                             ,34,3381,John,Rhoden,MIT Cycling,st,209846,400,391.81818181818,
Men 4                                             ,35,1864,Robert,Dibattista,NEBC/Cycle Loft/Devonshire Dental,st,270729,400,391.81818181818,
Men 4                                             ,36,186,Brian,Murphy,Blue Hills Cycling Club,st,229603,400,391.81818181818,
Men 4                                             ,37,230478,C,Todd lombardo,International Bicycle/Global,st,201652,400,391.81818181818,
Men 4                                             ,38,287,Matt,Lease,RefundsNow,st,,400,391.81818181818,
Men 4                                             ,39,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,st,228871,400,391.81818181818,
Men 4                                             ,40,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,at :12,260852,400,391.81818181818,
Men 4                                             ,41,5363,Matt,Shaffer,Landry's Bicycles,:14,498634,400,391.81818181818,
Men 4                                             ,42,948,Steve,Connor,Belfast Racing Team -BBCRT,st,,400,391.81818181818,
Men 4                                             ,43,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,st,180528,400,391.81818181818,
Men 4                                             ,44,1897,James,Hall,NEBC/Cycle Loft,:22,120643,400,418.18181818182,
Men 4                                             ,45,4383,Tyler,Sage,Cambridge Bike/Igleheart Custom Frames,:27,,400,420,
Men 4                                             ,46,3074,Andrew,Salmon,Cyclonauts/Blackstone Valley Human Performan,pulled & p,,400,468.18181818182,
Men 4                                             ,47,1765,Matthew,Miller,OrganicAthlete,st,242695,400,468.18181818182,
Men 4                                             ,48,1573,Zachary,Labry,MIT Cycling/FXDD,st,235849,400,468.18181818182,
Men 4                                             ,49,725,Michael,Hamilton,MIT Cycling,st,217384,400,468.18181818182,
Men 4                                             ,50,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,400,468.18181818182,
Men 4                                             ,51,285,Marcus,Jang,Refunds Now,st,227710,400,468.18181818182,
Men 4                                             ,52,940,Pat,Convery,NEBC/Cycle Loft/Devonshire Dental,st,181091,400,468.18181818182,
Men 4                                             ,53,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,st,256996,400,468.18181818182,
Men 4                                             ,54,2407,Christopher,Titus,,st,249085,400,468.18181818182,
Men 4                                             ,55,3832,Eric,Cho,BOSTON ROAD CLUB,st,551822,400,468.18181818182,
Men 4                                             ,56,2221,James,Scott,Blue Hills Cycling Club,st,221678,400,468.18181818182,
Men 4                                             ,57,2216,Michael,Cook,Minuteman Road Club,st,169310,400,468.18181818182,
Men 4                                             ,58,200,Beth,Hanrahan,,st,0276935,400,468.18181818182,
Men 4                                             ,59,751,Julian,Eliz iii,Team BreakAway Boston,st,,400,468.18181818182,
Men 4                                             ,60,679,Steven,Hopengarten,North Atlantic Velo/Classbook.com/Giant/Pedr,st,254441,400,468.18181818182,
Men 4                                             ,61,1575,Erik,Peterson,Cambridge/Igleheart,st,167747,400,468.18181818182,
Men 4                                             ,62,2918,Stephen,Rock,Boston Road Club,st,257261,400,468.18181818182,
Men 4                                             ,63,4384,Nathaniel,Dixon,MIT Cycling/FXDD,st,275366,400,468.18181818182,
Men 4                                             ,64,4385,David,Singerman,MIT,st,206643,400,468.18181818182,
Men 4                                             ,65,73373,Joey,Martinez,,st,342642,400,468.18181818182,
Men 4                                             ,66,776,Sheldon,Charles,Millwork One Racing/WeeBIKE.com,st,66784,400,468.18181818182,
Men 4                                             ,DNF,4387,Steven,Ahlen,,,217801,,,
Men 4                                             ,DNF,4388,Mark,Anderson,,,75617,,,
Men 4                                             ,DNF,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,,216971,,,
Men 4                                             ,DNF,275,Michael,Brier,Refunds Now,,264873,,,
Men 4                                             ,DNF,947,Brad,Buckley,CCB Racing,,189327,,,
Men 4                                             ,DNF,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,,237595,,,
Men 4                                             ,DNF,4389,Danny,Ferreira,Gate City Striders,,341498,,,
Men 4                                             ,DNF,3876,Thom,Flanagan,QuadCycles,,268585,,,
Men 4                                             ,DNF,2129,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,,224572,,,
Men 4                                             ,DNF,4390,Grant,Giller,,,281599,,,
Men 4                                             ,DNF,774,Jason,Goldschmidt,Team BreakAway Boston,,70007,,,
Men 4                                             ,DNF,27635,Jim,Gomez,QuadCycles,,261079,,,
Men 4                                             ,DNF,3031,Kenneth,Han,QuadCycles,,235110,,,
Men 4                                             ,DNF,771,Andrew,Kennedy,Boston Road Club,,195867,,,
Men 4                                             ,DNF,4391,Ric,121q21tt,Minuteman Road Club,,,,,
Men 4                                             ,DNF,3532,Michael,Lowry,Minuteman Road Club,,186286,,,
Men 4                                             ,DNF,2915,Eric,Martin,QuadCycles,,195180,,,
Men 4                                             ,DNF,1024,Colm,Mcmahon,Boston Road Club,,279672,,,
Men 4                                             ,DNF,2352,Nessim,Mezrahi,QuadCycles,,240268,,,
Men 4                                             ,DNF,3072,David,Peterson,Boston Road Club,,239997,,,
Men 4                                             ,DNF,167,John,Peterson,Blue Hills Cycling Club,,187169,,,
Men 4                                             ,DNF,3362,Kurt,Reiner,NEBC/Cycle Loft/Devonshire Dental,,,,,
Men 4                                             ,DNF,4392,Ray,Rhatigan,,,244255,,,
Men 4                                             ,DNF,300,Tom,Robert,Team Bike Alley,,,,,
Men 4                                             ,DNF,19316,Krystian,Rynkiewicz,Team Bicycle Alley,,257587,,,
Men 4                                             ,DNF,4393,Ned,Selian,,,,,,
Men 4                                             ,DNF,4394,Mawande,Senene,,,,,,
Men 4                                             ,DNF,3325,Tim,Walsh,Quadcycles,,286894,,,
Men 4                                             ,DNF,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,,242780,,,
Men 4                                             ,DNF,1865,Zachary,Wills,IBC racing,,117641,,,
Men 4                                             ,DNF,4395,Chris,Mullington,WQ Wheelers,,,,,
Men Pro/1/2                                       ,1,4304,Kyle,Wamsley,Colavita Sutter Home p/b Cooking Light,1:31:24,37157,150,127.5,
Men Pro/1/2                                       ,2,4307,Clayton,Barrows,Rite Aid Pro Cycling pb Shebell & Shebell,st,120470,150,128.36538461538,
Men Pro/1/2                                       ,3,4036,Kleber,Ramos,garneau-crocs,st,,150,129.23076923077,
Men Pro/1/2                                       ,4,4324,Luis,Amaran,Colavita Sutter Home p/b Cooking Light,at :02,,150,130.09615384615,
Men Pro/1/2                                       ,5,4325,Gustavo,Artacho,Colavita Sutter Home p/b Cooking Light,:08,,150,130.96153846154,
Men Pro/1/2                                       ,6,954,Ward,Solar,Nerac Cycling,st,63459,150,131.82692307692,
Men Pro/1/2                                       ,7,1800,Adam,Myerson,Time Pro Cycling,st,52534,150,132.69230769231,
Men Pro/1/2                                       ,8,1305,Gavin,Mannion,Hot Tubes Junior Development Team,st,218736,150,133.55769230769,
Men Pro/1/2                                       ,9,4335,Markus,Weinberg,Kahala-LaGrange,st,,150,134.42307692308,
Men Pro/1/2                                       ,10,1823,Shawn,Milne,Team Type 1,st,13,150,135.28846153846,
Men Pro/1/2                                       ,11,910,Eneas,Freyre,TARGETRAINING,st,146736,150,136.15384615385,
Men Pro/1/2                                       ,12,2116,Jerome,Townsend,Fitness Together/IF powered by Lionette's,st,196503,150,137.01923076923,
Men Pro/1/2                                       ,13,490,Robbie,King,Rite Aid Pro Cycling pb Shebell & Shebell,st,168259,150,137.88461538462,
Men Pro/1/2                                       ,14,4363,Miles,Watson,Rite Aid Pro Cycling pb Shebell & Shebell,st,,150,138.75,
Men Pro/1/2                                       ,15,306,Matthew,Johnson,Empire,st,52098,150,139.61538461538,
Men Pro/1/2                                       ,16,4326,Jason,Snow,metra/wendy's/victor homes,st,33370,150,149.13461538462,
Men Pro/1/2                                       ,17,504,Eric,Tremble,Kenda/Raleigh Cycling Team,st,212585,150,149.13461538462,
Men Pro/1/2                                       ,18,3049,Jesse,Anthony,Team Type 1,st,154883,150,149.13461538462,
Men Pro/1/2                                       ,19,4321,Andrew,Guptill,Colavita Sutter Home p/b Cooking Light,st,,150,149.13461538462,
Men Pro/1/2                                       ,20,1312,Alder,Martz,Hot Tubes,st,202082,150,149.13461538462,
Men Pro/1/2                                       ,21,1822,Justin,Spinelli,KBS/Medifast,st,121800,150,149.13461538462,
Men Pro/1/2                                       ,22,4306,Alejandro,Borrajo,Colavita Sutter Home p/b Cooking Light,st,62,150,149.13461538462,
Men Pro/1/2                                       ,23,4313,Tyler,Wren,Colavita Sutter Home p/b Cooking Light,st,121621,150,149.13461538462,
Men Pro/1/2                                       ,24,500,Alec,Donahue,Nerac,st,129914,150,149.13461538462,
Men Pro/1/2                                       ,25,1018,Skip,Foley,360 Racing,st,55755,150,149.13461538462,
Men Pro/1/2                                       ,26,4364,Matthew,Crane,HealthNet/Maxxis,st,,150,149.13461538462,
Men Pro/1/2                                       ,27,4286,Chris,Keane,Preferred Alliance/ Team Florida,st,210581,150,149.13461538462,
Men Pro/1/2                                       ,28,529,Ryan,Kelly,NorEast Cycling,st,207445,150,149.13461538462,
Men Pro/1/2                                       ,29,4315,Stephan,Kincaid,Rite Aid Pro Cycling pb Shebell & Shebell,st,19139,150,149.13461538462,
Men Pro/1/2                                       ,30,2266,Sean,O'rourke,Kenda/Raleigh Cycling Team,st,,150,149.13461538462,
Men Pro/1/2                                       ,31,3848,Anthony,Colby,Colavita Sutter Home p/b Cooking Light,st,118320,150,149.13461538462,
Men Pro/1/2                                       ,32,4330,Peter,Ladd,garneau-crocs,st,,150,149.13461538462,
Men Pro/1/2                                       ,33,4331,William,Elliston,Rite Aid Pro Cycling pb Shebell & Shebell,st,47232,150,149.13461538462,
Men Pro/1/2                                       ,34,4328,Matt,Seagrave,Kahala-LaGrange,st,204828,150,149.13461538462,
Men Pro/1/2                                       ,35,1804,Tim,Johnson,HealthNet/Maxxis,st,242795,150,149.13461538462,
Men Pro/1/2                                       ,36,4334,Nick,Bax,Hot Tubes Development Team,:25,193457,150,149.13461538462,
Men Pro/1/2                                       ,37,4040,Tim,Hucker,garneau-crocs,:39,,150,159.08653846154,
Men Pro/1/2                                       ,38,974,Charles,Mccarthy,MetLife p/b unlose.it,st,99405,150,159.08653846154,
Men Pro/1/2                                       ,39,1805,Fabio,Piergentili,NE Masters Elite,:49,99849,150,160.81730769231,
Men Pro/1/2                                       ,40,4352,Thomas,Soladay,TIME PRO CYCLING,:51,220775,150,160.81730769231,
Men Pro/1/2                                       ,41,4038,Patrique,Azevedo,garneau-crocs,:54,,150,162.11538461538,
Men Pro/1/2                                       ,42,531,Emerson,Oronte,CLNoonan/KAM/Coast to Coast,1:14,222542,150,163.41346153846,
Men Pro/1/2                                       ,43,497,Jason,Baer,Kenda/Raleigh Cycling Team,st,71022,150,163.41346153846,
Men Pro/1/2                                       ,44,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,1:26,120392,150,166.44230769231,
Men Pro/1/2                                       ,45,956,Matthew,Kressy,Millwork One Racing/WEEbike.com,st,19831,150,166.44230769231,
Men Pro/1/2                                       ,46,1272,Peter,Bell,MetLife p/b unlose.it,st,199984,150,166.44230769231,
Men Pro/1/2                                       ,47,1067,Colman,O'connor,MBRC/Bicycle Link,st,26419,150,166.44230769231,
Men Pro/1/2                                       ,48,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,st,242898,150,166.44230769231,
Men Pro/1/2                                       ,49,2141,Josh,Austin,NorEast Cycling,1:31,207835,150,169.03846153846,
Men Pro/1/2                                       ,50,1278,Toby,Walch,Kenda/Raleigh Cycling Team,2:45,,150,169.90384615385,
Men Pro/1/2                                       ,51,4288,Garrett,White,Colavita NM p/b JNF Enterprises Inc.,2:56,202202,150,189.375,
Men Pro/1/2                                       ,52,4296,Steve,Ballinger,Colavita NM p/b JNF Enterprises Inc.,st,,150,189.375,
Men Pro/1/2                                       ,53,4365,Bill,Jacobus,US Armed Forces,2:59,,150,189.375,
Men Pro/1/2                                       ,DNF,4337,Anthony,Aker,Kahala-LaGrange,,253167,,,
Men Pro/1/2                                       ,DNF,309,Adam,Carr,Colavita Racing New England,,208854,,,
Men Pro/1/2                                       ,DNF,349,Chris,Coutu,MetLife p/b unlose.it,,220674,,,
Men Pro/1/2                                       ,DNF,509,Scott,Dolmat-connell,MetLife p/b unlose.it,,172838,,,
Men Pro/1/2                                       ,DNF,2154,Mukunda,Feldman,Kenda/Raleigh Cycling Team,,145271,,,
Men Pro/1/2                                       ,DNF,4366,Davide,Frattini,Colavita Sutter Home p/b Cooking Light,,64,,,
Men Pro/1/2                                       ,DNF,4298,John,Freisen,Colavita NM p/b JNF Enterprises Inc.,,234532,,,
Men Pro/1/2                                       ,DNF,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com,,171415,,,
Men Pro/1/2                                       ,DNF,4308,Richard,Geng,Rite Aid Pro Cycling pb Shebell & Shebell,,301115,,,
Men Pro/1/2                                       ,DNF,4342,Jared,Gilyard,Colavita NM p/b JNF Enterprises Inc.,,226665,,,
Men Pro/1/2                                       ,DNF,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,,179613,,,
Men Pro/1/2                                       ,DNF,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,,49535,,,
Men Pro/1/2                                       ,DNF,4346,Emiliano,Jordan,Colavita NM p/b JNF Enterprises Inc.,,139734,,,
Men Pro/1/2                                       ,DNF,3870,Stan,Jurga,Fitness Together/IF powered by Lionette's,,,,,
Men Pro/1/2                                       ,DNF,4347,Bobby,Lea,Rite Aid Pro Cycling pb Shebell & Shebell,,65819,,,
Men Pro/1/2                                       ,DNF,4320,Josh,Liberles,Colavita NM p/b JNF Enterprises Inc.,,,,,
Men Pro/1/2                                       ,DNF,984,Corey,Masson,MetLife p/b unlose.it,,231692,,,
Men Pro/1/2                                       ,DNF,2897,Erik,Paddleford,Colavita/Sutter Home New England,,27028,,,
Men Pro/1/2                                       ,DNF,4327,Guido,Palma,Rite Aid Pro Cycling pb Shebell & Shebell,,289480,,,
Men Pro/1/2                                       ,DNF,4295,Rich,Protasiewicz,Colavita NM p/b JNF Enterprises Inc.,,,,,
Men Pro/1/2                                       ,DNF,4292,David,Rendon,Colavita NM p/b JNF Enterprises Inc.,,223674,,,
Men Pro/1/2                                       ,DNF,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,,137167,,,
Men Pro/1/2                                       ,DNF,2155,Jason,Sears,NEBC/Cycle Loft/Devonshire Dental,,196521,,,
Men Pro/1/2                                       ,DNF,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,,246180,,,
Men Pro/1/2                                       ,DNF,962,Brad,Sheehan,MetLife p/b unlose.it,,146426,,,
Men Pro/1/2                                       ,DNF,2149,Sam,Silver,Fitness Together / IF pb Lionette's,,,,,
Men Pro/1/2                                       ,DNF,4318,Noah,Singer,Kahala-LaGrange,,171313,,,
Men Pro/1/2                                       ,DNF,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,,199084,,,
Men Pro/1/2                                       ,DNF,4367,Anton,Villatoro,New England Masters Elite,,36691,,,
Men Pro/1/2                                       ,DNF,4368,Andrew,Beres,Colavita,,3403,,,
Men Pro/1/2                                       ,DNF,3745,Ben,Zawacki,TARGETRAINING,,,,,
Men Pro/1/2                                       ,DNF,4369,Steve,Rosko,BikeReg.com,,,,,
Men Pro/1/2                                       ,DNF,4370,Andrew,Inglis,VeloEuropa,,86971,,,
Men Pro/1/2                                       ,DNF,4371,Todd,Mion,Rideclean,,50781,,,
Men Pro/1/2                                       ,DNF,519,Jason,Beerman,Kenda/Raleigh Cycling Team,,,,,
Men Pro/1/2                                       ,DNF,582,Adam,Sternfield,Millwork One Racing/WEEbike.com,,51888,,,
Men Pro/1/2                                       ,DNF,1595,Peter,Brennan,NE Masters Elite,,4742,,,
Men Pro/1/2                                       ,DNF,329,Gene,Petrella,360 Racing/Landry's,,,,,
Men Pro/1/2                                       ,DNF,2378,Ian,Modestow,BikeReg.com,,50660,,,
Men Pro/1/2                                       ,DNF,1273,Kevin,Wolfson,FT/IF/Lionette's,,126022,,,
Men Pro/1/2                                       ,DNF,961,Todd,Yezefski,FT/IF/Lionette's,,104840,,,
