Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Women Category 4,7,36,,
Jack Frost Time Trial,2006-02-26,Women Category 4,1,17,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,14,28,,
Table Rock Road Race,2006-05-7,Category 4 Women,1,6,,
Silverton Road Race,2006-05-28,Women Category 4,1,10,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,12,20,,
Crawfish Criterium,2006-08-12,Women 4,1,5,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women 1/2/3,8,15,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women 1/2/3,4,9,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,6,17,,
Icebreaker Criterium,2007-03-31,Women 1/2/3,3,7,,
Kings Valley Road Race,2007-04-14,Women 1/2/3,8,19,,
OBRA Team Time Trial Championship,2007-05-12,Senior Women,2,8,,
Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,11,17,,
Banana Belt Road Race Series,2008-03-9,Women 1/2/3,14,15,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,9,20,,
Salem Fairview Circuit Race,2008-06-29,Women 1/2/3,6,8,,
Firecracker Criterium,2008-07-5,Women 1/2/3,9,13,,
Cherry Pie,2009-02-15,Women 3,4,10,,
Banana Belt Series,2009-03-1,Women Cat 3,7,15,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,11,20,,
Banana Belt Series #2,2009-03-15,Women Cat 3,4,8,,
Table Rock RR,2009-04-19,Cat 3 Women,10,13,,
