Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX CAT1,1,124867,Trevor,August,,01:48:12,388145,,,
Men CX CAT1,2,21590,Jason,Hettenbaugh,,01:48:13,263837,,,
Men CX CAT1,3,244904,Nicholas,Marcantonio,,01:48:13,643093,,,
Men CX CAT1,4,134456,Joshua,Noggle,,01:49:17,466098,,,
Men CX CAT1,5,166508,Ben,White,,01:49:18,566929,,,
Men CX CAT1,6,2552,Cory,Burns,,01:49:27,133640,,,
Men CX CAT1,7,98079,Kevan,Edwards,,01:49:47,391213,,,
Men CX CAT1,8,21614,Erik,Grimm,,01:51:42,167781,,,
Men CX CAT1,9,227920,Forrest,Sears,,01:54:14,626014,,,
Men CX CAT1,10,162040,Ryan,Odonnell,,01:54:42,549820,,,
Men CX CAT1,11,249046,Robert,Rust,,01:54:52,,,,
Men CX CAT1,12,12315,Brian,Barker,,01:54:53,,,,
Men CX CAT1,13,153143,Jonathan,Cyganik,,01:54:53,552418,,,
Men CX CAT1,14,168831,Lane,Rodgers,,01:54:53,47112,,,
Men CX CAT1,15,124434,Luke,Principe,,01:54:53,457304,,,
Men CX CAT1,16,140268,Nathan,Yost,,01:54:54,512478,,,
Men CX CAT1,17,207285,Nathan,Porter,,01:54:55,517497,,,
Men CX CAT1,18,73445,Daniel,Lander,,01:55:20,396685,,,
Men CX CAT1,19,180306,Rob,Lefebvre,,01:56:41,,,,
Men CX CAT1,20,187150,Tim,Reddick,,01:56:44,414187,,,
Men CX CAT1,21,8890,Jack,Peltz,,01:56:45,243212,,,
Men CX CAT1,22,19232,Zack,Vogel,,01:56:46,177525,,,
Men CX CAT1,23,137352,Michael,Morris,,01:58:37,504669,,,
Men CX CAT1,24,102477,Robert,Hollinger,,01:59:27,,,,
Men CX CAT1,25,167470,Eric,Allen,,01:59:35,556725,,,
Men CX CAT1,26,82637,Jeff,Krywanczyk,,01:59:52,300882,,,
Men CX CAT1,27,20276,Scott,Stewart,,02:00:31,400392,,,
Men CX CAT1,28,114791,Lance,Law,,02:00:33,541550,,,
Men CX CAT1,29,186840,Chris,Simoneau,,02:00:34,608398,,,
Men CX CAT1,30,149470,Andrew,Gracey,,02:00:35,523078,,,
Men CX CAT1,31,32319,Don,Davis,,02:00:35,8776,,,
Men CX CAT1,32,319141,Paul boom boom hillier,?,,02:00:50,,,,
Men CX CAT1,33,144645,Justin,Frontuto,,02:01:35,470937,,,
Men CX CAT1,34,133879,Michael,Centore,,02:01:45,507134,,,
Men CX CAT1,35,319142,Daniel,Toll,,02:04:06,,,,
Men CX CAT1,36,66488,David,Tate,,02:04:06,380463,,,
Men CX CAT1,37,32305,Jim,Nicholson,,02:04:11,331260,,,
Men CX CAT1,38,88507,John,Bonetsky,,02:04:12,410772,,,
Men CX CAT1,39,9055,John,Winkler,,02:04:12,92921,,,
Men CX CAT1,40,133294,Nicholas,Groll,,02:04:29,524574,,,
Men CX CAT1,41,182887,Craig,Nittolo,,02:04:50,492535,,,
Men CX CAT1,42,284085,Dean,Neville,,02:06:09,,,,
Men CX CAT1,43,7295,Peter,Dinolfo,,02:06:13,112082,,,
Men CX CAT1,44,132981,Andrew,Glaspell,,02:06:21,419942,,,
Men CX CAT1,45,30014,Marc,Kingsley,,02:06:21,345510,,,
Men CX CAT1,46,5901,Richard,Karaz,,02:06:22,46804,,,
Men CX CAT1,47,23474,Steven,Jones,,02:06:22,384389,,,
Men CX CAT1,48,30545,Jared,Stritsman,,02:06:23,326704,,,
Men CX CAT1,49,9183,Jeff,Rivet,,02:06:31,,,,
Men CX CAT1,50,315750,Aaron,Mengel,,02:06:44,,,,
Men CX CAT1,51,315632,James,Rath,,02:08:30,,,,
Men CX CAT1,52,237345,Jared,Pazienza,,02:09:02,651148,,,
Men CX CAT1,53,1396,James,Walker,,02:10:12,225529,,,
Men CX CAT1,54,230756,Gwyn,Monnat,,02:10:42,,,,
Men CX CAT1,55,226346,Thomas,Widrick,,02:10:42,644042,,,
Men CX CAT1,56,281522,Andrew,Canavan,,02:10:47,,,,
Men CX CAT1,57,227590,William,Deerfield,,02:11:10,,,,
Men CX CAT1,58,312441,Jefferson,Goethals,,02:11:29,,,,
Men CX CAT1,59,2818,Jud,Speer,,02:11:39,207033,,,
Men CX CAT1,60,148630,Q,Jones,,02:11:44,382033,,,
Men CX CAT1,61,225594,Joshua,Foust,,02:12:01,625031,,,
Men CX CAT1,62,162038,Michael,Sajewicz,,02:12:41,550630,,,
Men CX CAT1,63,19313,Steve,Sloan,,02:12:42,241757,,,
Men CX CAT1,64,23806,Lyman,Tinc,,02:13:48,312912,,,
Men CX CAT1,65,238694,Andrew,Siliciano,,02:13:58,,,,
Men CX CAT1,66,7529,Steven,Williams,,02:14:37,52442,,,
Men CX CAT1,67,283708,Scott,Woodnorth,,02:14:55,,,,
Men CX CAT1,68,184123,Tyler,Romlein,,02:15:58,143047,,,
Men CX CAT1,69,207287,Ben,Harrell,,02:16:01,624696,,,
Men CX CAT1,70,179010,Jeffrey,Andritz,,02:16:02,65811,,,
Men CX CAT1,71,26252,Dylan,Thomarie,,02:16:03,368523,,,
Men CX CAT1,72,164314,Randy,Kieffer,,02:16:25,,,,
Men CX CAT1,73,20625,Chris,Caza,,02:17:19,304404,,,
Men CX CAT1,74,124166,James,Ouderkirk,,02:18:08,484527,,,
Men CX CAT1,75,30535,Cj,Rudy,,02:18:47,331510,,,
Men CX CAT1,76,135462,Phillip,Darmstadt,,02:18:47,,,,
Men CX CAT1,77,33033,Raymond,Falso,,02:19:24,186739,,,
Men CX CAT1,78,83568,Chad,Penoyer,,02:20:37,,,,
Men CX CAT1,79,319143,James,Chrysler,,02:21:16,,,,
Men CX CAT1,80,319144,Bruce,Gugliotta,,02:21:24,,,,
Men CX CAT1,81,172877,Brendan,Mangino,,02:22:12,542461,,,
Men CX CAT1,82,319145,Joshua,Matte,,02:22:20,,,,
Men CX CAT1,83,319146,David,Lendrum,,02:23:57,,,,
Men CX CAT1,84,319147,David,Riihimaki,,02:24:32,,,,
Men CX CAT1,85,319148,Jacob,Rice,,02:25:35,,,,
Men CX CAT1,86,56509,John,Siliciano,,02:26:09,,,,
Men CX CAT1,87,319149,Gregory,Kirkpatrick,,02:26:19,,,,
Men CX CAT1,88,319150,Michael,Canavan,,02:27:51,94463,,,
Men CX CAT1,89,319151,Thomas,Donnelly,,02:28:12,,,,
Men CX CAT1,90,319152,Matthew,Crave,,02:28:39,,,,
Men CX CAT1,91,103889,Dave,Hovey,,02:29:24,,,,
Men CX CAT1,92,124939,Pierre,Leblanc,,02:29:24,,,,
Men CX CAT1,93,162041,Eric,Vanzandt,,02:30:42,552116,,,
Men CX CAT1,94,319153,David,Messmer,,02:31:37,,,,
Men CX CAT1,95,319154,Rich,Burke,,02:33:32,,,,
Men CX CAT1,96,93496,James,Putnam,,02:34:43,,,,
Men CX CAT1,97,207291,James,Mcgill,,02:37:06,,,,
Men CX CAT1,98,113845,Loring,Porter,,02:38:21,,,,
Men CX CAT1,99,319155,Christopher,Streifert,,02:39:03,,,,
Men CX CAT1,100,65426,David,Conner,,02:41:12,78377,,,
Men CX CAT1,101,319156,Scott,Gould,,02:42:40,,,,
Men CX CAT1,102,319157,Rob,Richard,,02:44:29,,,,
Men CX CAT1,103,315684,Steve,Gould,,02:46:04,,,,
Men CX CAT1,104,50007,Christopher,Yates,,02:48:32,238425,,,
Men CX CAT1,105,124920,Thomas,Leroux,,02:51:25,,,,
Men CX CAT1,106,6141,Stephen,Werthner,,02:58:31,237565,,,
Men CX CAT1,107,22243,Richard,Rutishauser,,02:59:16,160242,,,
Men CX CAT1,108,135459,Ron,Green,,03:01:17,,,,
Men CX CAT1,109,51033,Daniel,Remington,,03:02:23,,,,
Men CX CAT1,110,6460,Kurt,Schmidt,,03:11:50,,,,
Men CX CAT2,1,319158,Peter,Strazza,,02:03:32,,,,
Men CX CAT2,2,319159,David,Achey,,02:05:38,,,,
Men CX CAT2,3,165850,Jeff,Waasdorp,,02:06:49,,,,
Men CX CAT2,4,319160,Jay,Zorn,,02:12:13,,,,
Men CX CAT2,5,315637,Travis,Funk,,02:12:40,,,,
Men CX CAT2,6,67009,Jeff,Frutchey,,02:13:14,207412,,,
Men CX CAT2,7,149426,Matthew,Lovell,,02:13:15,,,,
Men CX CAT2,8,319161,Sam,Boese,,02:13:52,,,,
Men CX CAT2,9,154378,Alex,Fox,,02:14:03,,,,
Men CX CAT2,10,149434,Marc,Bigsby,,02:15:31,,,,
Men CX CAT2,11,62716,Pat,Doner,,02:15:40,379847,,,
Men CX CAT2,12,281533,Evan,Spencer,,02:15:54,,,,
Men CX CAT2,13,319162,Mathew,Spring,,02:17:58,,,,
Men CX CAT2,14,319163,Lachlan,Mclean,,02:20:27,,,,
Men CX CAT2,15,319164,Ryan,Meek,,02:21:23,,,,
Men CX CAT2,16,319165,Edward,Keplinger,,02:21:37,,,,
Men CX CAT2,17,319166,Christopher,Hebert,,02:21:43,,,,
Men CX CAT2,18,319167,Scott,Costley,,02:22:00,,,,
Men CX CAT2,19,319168,Robert,Ries,,02:22:34,,,,
Men CX CAT2,20,245384,Arthur,Lagrone,,02:22:49,,,,
Men CX CAT2,21,162043,Tarrence,Lasher,,02:22:49,539886,,,
Men CX CAT2,22,132782,Michael,Schmahl,,02:23:01,499292,,,
Men CX CAT2,23,62692,Michael,Spencer,,02:23:17,362240,,,
Men CX CAT2,24,117909,Andrew,Harris,,02:23:52,354180,,,
Men CX CAT2,25,319169,Duncan,Pettigrew,,02:23:53,,,,
Men CX CAT2,26,319170,Tom,Benedetto,,02:24:57,,,,
Men CX CAT2,27,33663,James,Deane,,02:25:23,333762,,,
Men CX CAT2,28,166900,Jimmy,Barranco,,02:25:41,,,,
Men CX CAT2,29,319171,Gary,Roberts,,02:26:42,,,,
Men CX CAT2,30,315751,John,Pjontek,,02:26:42,,,,
Men CX CAT2,31,319172,Jason,Fagel,,02:27:28,,,,
Men CX CAT2,32,180436,Ethan,Dreissigacker,,02:27:40,,,,
Men CX CAT2,33,108156,Andrew,Short,,02:28:22,467127,,,
Men CX CAT2,34,319173,Wes,Lamphear,,02:29:05,,,,
Men CX CAT2,35,1765,Matthew,Miller,,02:30:04,242695,,,
Men CX CAT2,36,319174,Angus,Mclean,,02:30:07,,,,
Men CX CAT2,37,230780,Jacob,Powell,,02:30:21,,,,
Men CX CAT2,38,319175,Eric,Virkler,,02:30:33,,,,
Men CX CAT2,39,190561,Scott,Wheeler,,02:31:27,218708,,,
Men CX CAT2,40,302473,Nick,Lord,,02:31:49,,,,
Men CX CAT2,41,136856,Jason,Pare,,02:32:24,,,,
Men CX CAT2,42,166987,Michael,Ullberg,,02:33:27,270114,,,
Men CX CAT2,43,67858,Clayton,Jones,,02:33:28,382583,,,
Men CX CAT2,44,312438,Keith,Kogut,,02:33:53,,,,
Men CX CAT2,45,104415,James,Holler,,02:34:41,,,,
Men CX CAT2,46,76206,Ben,Nelson,,02:35:13,386988,,,
Men CX CAT2,47,132289,David,Vanwie,,02:35:14,496833,,,
Men CX CAT2,48,319176,Matt,Vanslyke,,02:35:36,,,,
Men CX CAT2,49,3273,Hunter,Dansin,,02:36:22,261086,,,
Men CX CAT2,50,319177,Kieran o connor,?,,02:36:27,,,,
Men CX CAT2,51,319178,Caleb,Remillard,,02:36:33,,,,
Men CX CAT2,52,319179,Owen,Littlefield,,02:36:57,,,,
Men CX CAT2,53,319180,Dylan,Reeves,,02:36:58,,,,
Men CX CAT2,54,103360,Eric,Graham,,02:37:34,441108,,,
Men CX CAT2,55,319181,Peter,Nolan,,02:37:55,,,,
Men CX CAT2,56,319182,Liam,Yess,,02:38:16,,,,
Men CX CAT2,57,319183,Michael,Shultz,,02:38:20,,,,
Men CX CAT2,58,319184,Andrew,Litteer,,02:38:21,,,,
Men CX CAT2,59,162668,Rayne,Russell,,02:38:21,,,,
Men CX CAT2,60,144652,Joe,Thiel,,02:38:48,,,,
Men CX CAT2,61,184151,Jeff,Green,,02:39:51,555800,,,
Men CX CAT2,62,319185,Jerome,Duval,,02:39:58,,,,
Men CX CAT2,63,319186,Matthew,Karkoski,,02:40:11,,,,
Men CX CAT2,64,98085,James,Pynn,,02:41:21,99254,,,
Men CX CAT2,65,319187,Paul,Toran,,02:41:26,,,,
Men CX CAT2,66,319188,Peter,Walraven,,02:42:16,,,,
Men CX CAT2,67,52431,Philip,Borgese,,02:42:16,,,,
Men CX CAT2,68,319189,Eric,Lendrum,,02:42:25,,,,
Men CX CAT2,69,32313,Terry,Fisher,,02:43:07,92815,,,
Men CX CAT2,70,103154,Mark,Holman,,02:43:26,403521,,,
Men CX CAT2,71,319190,John,Burke,,02:43:40,,,,
Men CX CAT2,72,199664,Kristopher,Williams,,02:44:54,515655,,,
Men CX CAT2,73,319191,David,Hollander,,02:45:22,,,,
Men CX CAT2,74,319192,Zachary,Weaver,,02:45:27,,,,
Men CX CAT2,75,319193,Alan,Hess,,02:45:33,,,,
Men CX CAT2,76,319194,James,Millar,,02:45:49,,,,
Men CX CAT2,77,319195,Nicholas,Lamando,,02:45:50,,,,
Men CX CAT2,78,319196,Ryan,Dietrich,,02:46:01,,,,
Men CX CAT2,79,319197,Michael,Stensland,,02:46:53,,,,
Men CX CAT2,80,319198,Justin,Kirby,,02:46:54,,,,
Men CX CAT2,81,319199,John,Rieffel,,02:46:56,,,,
Men CX CAT2,82,143497,John,Keiler,,02:47:49,,,,
Men CX CAT2,83,229198,Richard,Williams,,02:48:12,617725,,,
Men CX CAT2,84,69551,John,Lehman,,02:49:33,381776,,,
Men CX CAT2,85,319200,Evan,Chamberas,,02:49:38,,,,
Men CX CAT2,86,319201,Nicholas,Stancato,,02:51:50,,,,
Men CX CAT2,87,319202,Brian,Guntharp,,02:51:57,,,,
Men CX CAT2,88,319203,Patrick,Rohe,,02:52:03,,,,
Men CX CAT2,89,319204,Chael,Christopher,,02:52:15,,,,
Men CX CAT2,90,81436,Ryan,Lubba,,02:52:27,,,,
Men CX CAT2,91,178932,Manny,Mcgovern,,02:53:29,,,,
Men CX CAT2,92,319205,Guy,Robson,,02:53:40,,,,
Men CX CAT2,93,319206,James,North,,02:55:03,,,,
Men CX CAT2,94,319207,Peter,Dilorenzo,,02:55:37,,,,
Men CX CAT2,95,315693,Michael,Primeau,,02:55:40,,,,
Men CX CAT2,96,319208,Dave,Larose,,02:55:46,,,,
Men CX CAT2,97,319209,Eric,Klaben,,02:58:34,,,,
Men CX CAT2,98,319210,Christian,Weber,,03:00:11,,,,
Men CX CAT2,99,312185,Jim,Grossman,,03:01:38,,,,
Men CX CAT2,100,21643,John,Crumlish,,03:02:15,157071,,,
Men CX CAT2,101,319211,Christopher,Stern,,03:03:08,,,,
Men CX CAT2,102,319212,Joshua,Knapik,,03:03:26,,,,
Men CX CAT2,103,319213,Jason,Fitzimmons,,03:03:40,,,,
Men CX CAT2,104,269607,Jon,Schoenberg,,03:04:08,,,,
Men CX CAT2,105,312309,S benson hans,?,,03:06:02,,,,
Men CX CAT2,106,109023,Andrew,Dickerson,,03:06:03,468090,,,
Men CX CAT2,107,319214,Jack,Rubacka,,03:06:36,,,,
Men CX CAT2,108,319215,Charles,Esposito,,03:06:59,,,,
Men CX CAT2,109,143123,Joshua,Evans,,03:07:10,,,,
Men CX CAT2,110,319216,Steve,Leblanc,,03:07:19,,,,
Men CX CAT2,111,110434,Bryan,Mcbride,,03:07:24,,,,
Men CX CAT2,112,319217,Anthony,Harlacher,,03:07:40,,,,
Men CX CAT2,113,136658,Marty,Luffy,,03:08:40,504323,,,
Men CX CAT2,114,27645,John,Maher,,03:09:31,264794,,,
Men CX CAT2,115,319218,Calvin,Campany,,03:10:29,,,,
Men CX CAT2,116,319219,Richard,Sokolosky,,03:11:01,,,,
Men CX CAT2,117,312513,Derek,Bernacki,,03:11:53,,,,
Men CX CAT2,118,914,Mike,Andrews,,03:12:04,200396,,,
Men CX CAT2,119,319220,Johannes,Steyn,,03:13:32,,,,
Men CX CAT2,120,319221,Joseph,Newell,,03:13:48,,,,
Men CX CAT2,121,249058,Thomas,Bundle,,03:13:51,,,,
Men CX CAT2,122,269619,Jim,Hans,,03:15:54,,,,
Men CX CAT2,123,226259,David,Ray,,03:15:59,594836,,,
Men CX CAT2,124,27798,James,Foley,,03:16:03,364720,,,
Men CX CAT2,125,319222,Joshua,Olbrys,,03:16:10,,,,
Men CX CAT2,126,319223,Ron,Newbold,,03:16:44,,,,
Men CX CAT2,127,319224,James,Mcburney,,03:16:55,,,,
Men CX CAT2,128,144658,John,Ders,,03:17:37,387087,,,
Men CX CAT2,129,149453,Rob,Bailey,,03:19:39,537382,,,
Men CX CAT2,130,319225,Jeff,Dolfinger,,03:20:49,,,,
Men CX CAT2,131,319226,Rob,Burnell,,03:20:50,,,,
Men CX CAT2,132,252349,Robert,Graham,,03:20:55,655080,,,
Men CX CAT2,133,319227,Matthew,Collings,,03:21:17,,,,
Men CX CAT2,134,319228,Richard,Bilsback,,03:21:39,,,,
Men CX CAT2,135,319229,Peter,Wills,,03:22:55,,,,
Men CX CAT2,136,319230,Danny,Kite,,03:23:29,,,,
Men CX CAT2,137,319231,Gregory,Jerome,,03:23:48,,,,
Men CX CAT2,138,20624,Brett,Sherwood,,03:24:11,215817,,,
Men CX CAT2,139,319232,Brian,Stitt,,03:24:12,,,,
Men CX CAT2,140,319233,Gil,Lobell,,03:26:37,,,,
Men CX CAT2,141,115240,Christopher,Wren,,03:26:45,,,,
Men CX CAT2,142,319234,Douglas,Zacker,,03:28:40,,,,
Men CX CAT2,143,319235,Chris,Weiskerger,,03:28:59,,,,
Men CX CAT2,144,319236,Kenneth,Gaylord,,03:29:28,,,,
Men CX CAT2,145,230799,Andrew,Goodman,,03:31:33,,,,
Men CX CAT2,146,159101,Richard,Andring,,03:32:41,,,,
Men CX CAT2,147,50695,Andrew,Nolan,,03:34:27,312996,,,
Men CX CAT2,148,319237,Paul,Koniowka,,03:37:49,,,,
Men CX CAT2,149,319238,Jacob,Dewey,,03:40:27,,,,
Men CX CAT2,150,319239,Terrence,Fina,,03:44:28,,,,
Men CX CAT2,151,315601,Don,Kent,,03:45:05,,,,
Men CX CAT2,152,319240,Eddie,Mchugh,,03:46:47,,,,
Men CX CAT2,153,319241,Charlie,Kane,,03:47:17,,,,
Men CX CAT2,154,319242,John,Mccarty,,03:50:38,,,,
Men CX CAT2,155,22523,Christopher,Byrne,,03:53:25,64565,,,
Men CX CAT2,156,216469,Mark,Fitzsimmons,,03:53:47,122426,,,
Men CX CAT2,157,114876,Darryl,Caron,,03:59:17,,,,
Men CX CAT2,158,319243,Dave,Kraus,,03:59:18,,,,
Men CX CAT2,159,319244,Jeffrey,Ehlinger,,04:00:21,,,,
Men CX CAT2,160,114839,Luke,Oshier,,04:00:27,,,,
Men CX CAT2,161,312669,F. brian hidy,?,,04:16:55,,,,
Men CX CAT2,162,26104,Michael,Ellis,,04:17:19,162782,,,
Men CX CAT2,163,319245,Mike,Wolfson,,04:17:53,,,,
Men CX CAT2,164,319144,Bruce,Gugliotta,,04:22:40,,,,
Men CX JUNIOR,1,178254,Jacob,Gilson,,01:58:07,492569,,,
Men CX JUNIOR,2,315649,Gray,Lobell,,02:28:22,,,,
Men CX JUNIOR,3,319270,Colten,Grimm,,02:31:59,,,,
Men CX JUNIOR,4,165892,Brad,Grimm,,02:32:00,602668,,,
Men CX JUNIOR,5,319271,Will,Luongo,,02:32:26,611048,,,
Men CX JUNIOR,6,184915,Charles,Principe,,02:32:41,602578,,,
Men CX JUNIOR,7,319272,Charlie,Wilcox,,03:39:05,,,,
Men MTB 1,1,37733,Patrick,Collins,,01:51:38,394991,,,
Men MTB 1,2,169647,Nick,Bouton,,01:54:54,,,,
Men MTB 1,3,163536,Ryan,Derrick,,01:58:37,549340,,,
Men MTB 1,4,148823,Karst,Kingsley,,01:59:51,545162,,,
Men MTB 1,5,319274,Richard tortorici iii,?,,02:00:26,,,,
Men MTB 1,6,162042,Samuel,Lasher,,02:00:32,539885,,,
Men MTB 1,7,319275,Dave,Burger,,02:00:34,,,,
Men MTB 1,8,25180,James,Stafford,,02:00:35,321234,,,
Men MTB 1,9,243279,Ryan,Snow,,02:01:39,610173,,,
Men MTB 1,10,4167,Thierry,Blanchet,,02:06:44,190039,,,
Men MTB 1,11,140269,Daniel,Fallon,,02:07:03,,,,
Men MTB 1,12,315,Brian,Campbell,,02:07:46,210587,,,
Men MTB 1,13,319276,Drew,Busa,,02:10:29,,,,
Men MTB 1,14,319277,Joel,Nashett,,02:11:05,,,,
Men MTB 1,15,150601,George,Young,,02:11:43,,,,
Men MTB 1,16,2614,Edward,Gravelle,,02:12:57,13934,,,
Men MTB 1,17,7443,Jamie,Campbell,,02:14:41,305069,,,
Men MTB 1,18,319278,Chase,Weaver,,02:15:38,,,,
Men MTB 1,19,14056,Kevin,Williams,,02:15:52,422996,,,
Men MTB 1,20,117957,Toby,Heath,,02:16:01,390986,,,
Men MTB 1,21,2465,Paul,Fronhofer,,02:17:18,276216,,,
Men MTB 1,22,319279,Michael,Hodgman,,02:17:36,,,,
Men MTB 1,23,23789,Raymond,Willard,,02:18:05,308807,,,
Men MTB 1,24,162892,Robert,Szkotak,,02:18:28,,,,
Men MTB 1,25,102476,Benjamin,Rabin,,02:20:38,434692,,,
Men MTB 1,26,115123,Chris,Jacques,,02:20:45,,,,
Men MTB 1,27,124385,Christopher,Conklin,,02:20:50,,,,
Men MTB 1,28,138656,Michael,Baker,,02:21:57,503963,,,
Men MTB 1,29,122886,Jason,Remington,,02:22:16,293140,,,
Men MTB 1,30,172283,Alan,Mcfee,,02:22:31,,,,
Men MTB 1,31,172966,Jeffrey,Horst,,02:22:39,,,,
Men MTB 1,32,52400,Owen,Dougherty,,02:22:44,,,,
Men MTB 1,33,319280,Stephen,Winslow,,02:22:48,,,,
Men MTB 1,34,184728,Glen,Friot,,02:25:53,,,,
Men MTB 1,35,101518,Charles,Lobosco,,02:26:07,428762,,,
Men MTB 1,36,319281,Don,Mccarty,,02:26:09,,,,
Men MTB 1,37,173171,Christian,Waddington,,02:26:23,,,,
Men MTB 1,38,166793,Paul,Nolan,,02:26:46,,,,
Men MTB 1,39,78832,Craig,Riegler,,02:27:01,,,,
Men MTB 1,40,75300,John,Barnett,,02:27:53,394718,,,
Men MTB 1,41,149432,Daniel,Defrees,,02:28:17,,,,
Men MTB 1,42,309,Adam,Carr,,02:29:17,208854,,,
Men MTB 1,43,193676,James,Kulik,,02:29:32,609011,,,
Men MTB 1,44,319282,Bryce,Button,,02:30:56,,,,
Men MTB 1,45,319283,Brian,Carpenter,,02:31:12,,,,
Men MTB 1,46,319284,Ben,Degirolamo,,02:31:33,,,,
Men MTB 1,47,319285,Mike,Dillon,,02:34:08,,,,
Men MTB 1,48,229919,Roger,Gocking,,02:34:14,,,,
Men MTB 1,49,319286,Jiri,Pisansky,,02:37:36,,,,
Men MTB 1,50,205014,Joey,Brown,,02:37:49,538722,,,
Men MTB 1,51,166776,Lawrence,Cathcart,,02:39:04,,,,
Men MTB 1,52,154297,Adam,Ruszkowski,,02:40:52,531632,,,
Men MTB 1,53,319287,Matthew,Nentarz,,02:41:58,,,,
Men MTB 1,54,2694,Brian,Dansin,,02:44:00,241083,,,
Men MTB 1,55,319288,Daniel,Degirolamo,,02:45:02,,,,
Men MTB 1,56,319289,Ken,Juster,,02:45:25,,,,
Men MTB 1,57,118968,Brian,Delaney,,02:47:36,443021,,,
Men MTB 1,58,123694,Chris,Stevens,,02:47:47,469200,,,
Men MTB 1,59,52135,Evan,Williams,,02:48:39,377179,,,
Men MTB 1,60,315797,Conor,Tarbell,,02:48:46,,,,
Men MTB 1,61,48042,Adam,Roberts,,02:53:51,,,,
Men MTB 1,62,319290,Ryan,Guerdon,,02:55:26,,,,
Men MTB 1,63,319291,Paul,Bisaccia,,02:56:34,,,,
Men MTB 1,64,319292,Andrew,Busa,,02:58:09,,,,
Men MTB 1,65,61849,Ken,Birchenough,,02:59:08,296117,,,
Men MTB 1,66,162906,Scott,Desimone,,03:00:16,,,,
Men MTB 1,67,103851,Aaron,Austin,,03:09:44,443474,,,
Men MTB 1,68,242490,Andrew,Newton,,03:10:37,439803,,,
Men MTB 1,69,319293,Keir,Weimer,,03:15:41,,,,
Men MTB 1,70,93432,Jake,Meyers,,03:23:01,399887,,,
Men MTB 1,71,64547,Thomas,Hall,,03:33:27,133694,,,
Men MTB 1,72,3926,Joshua,Wilcox,,03:58:20,38209,,,
Men MTB 1,73,319294,Leo,Dadey,,04:12:29,,,,
Men MTB 2,1,319300,John,Brush,,02:12:11,,,,
Men MTB 2,2,114663,John,Evansky,,02:14:53,,,,
Men MTB 2,3,230777,Nathan,Kropf,,02:16:45,,,,
Men MTB 2,4,2126,David,Smith,,02:19:53,417903,,,
Men MTB 2,5,319301,Ed,Ledda,,02:22:04,,,,
Men MTB 2,6,319302,Casey,Corrigan,,02:22:17,,,,
Men MTB 2,7,319303,Carl,Fronhofer,,02:23:15,,,,
Men MTB 2,8,319304,Donny,Drollette,,02:25:38,,,,
Men MTB 2,9,159123,Gary,Leavitt,,02:27:07,,,,
Men MTB 2,10,144522,Steven,Young,,02:27:08,458535,,,
Men MTB 2,11,319305,Lee,Pollock,,02:28:48,,,,
Men MTB 2,12,319306,Derek,Slayton,,02:32:14,,,,
Men MTB 2,13,319307,Mark,Hebert,,02:32:45,,,,
Men MTB 2,14,307561,Oliver,Derosier,,02:32:45,,,,
Men MTB 2,15,230775,Steve,Rousseau,,02:33:09,,,,
Men MTB 2,16,107545,Andrew,Booth,,02:34:25,460170,,,
Men MTB 2,17,319308,Nathan,Barbour,,02:34:25,,,,
Men MTB 2,18,142748,Robert,Fiorentino,,02:34:25,,,,
Men MTB 2,19,319309,Michael,Scunziano,,02:34:43,,,,
Men MTB 2,20,301258,Dan,Courneene,,02:34:52,,,,
Men MTB 2,21,319310,Don,Harrington,,02:35:06,,,,
Men MTB 2,22,14934,J,Wozniak,,02:35:09,183877,,,
Men MTB 2,23,78816,Kevin,Devuyst,,02:35:25,168648,,,
Men MTB 2,24,319311,Bryce,Kendall,,02:35:47,,,,
Men MTB 2,25,235245,Noah,Shaw,,02:36:20,629715,,,
Men MTB 2,26,29217,Kevin,Ryan,,02:36:33,177958,,,
Men MTB 2,27,177980,Andrew,Doherty,,02:38:21,576489,,,
Men MTB 2,28,249051,Michael,Beller,,02:39:15,,,,
Men MTB 2,29,155927,Eric,Kreckel,,02:40:13,536929,,,
Men MTB 2,30,319312,Douglas,Evans,,02:40:55,,,,
Men MTB 2,31,319313,Morgan,Remillard,,02:41:23,,,,
Men MTB 2,32,319314,James,Kilduff,,02:42:04,,,,
Men MTB 2,33,68861,Michael,Kane,,02:42:40,379750,,,
Men MTB 2,34,100335,Jonathan,Plunkett,,02:43:14,408189,,,
Men MTB 2,35,19840,John,Brown,,02:44:00,55667,,,
Men MTB 2,36,319315,Jeff,Mahoney,,02:44:53,,,,
Men MTB 2,37,319316,Andrew,Loughran,,02:45:11,,,,
Men MTB 2,38,173649,Donald,Dew,,02:45:18,,,,
Men MTB 2,39,125912,Jason,Cherry,,02:45:19,486667,,,
Men MTB 2,40,32404,Tim,Marley,,02:45:22,,,,
Men MTB 2,41,319317,Jason,Grossman,,02:46:42,,,,
Men MTB 2,42,117986,Robert,Cosgriff,,02:46:53,474314,,,
Men MTB 2,43,258597,James,Kietzman,,02:47:01,,,,
Men MTB 2,44,178319,Michael,Kester,,02:47:03,539347,,,
Men MTB 2,45,114755,Mike,Derrick,,02:47:06,,,,
Men MTB 2,46,319318,Richard,Munn,,02:47:06,,,,
Men MTB 2,47,228406,Kyle,Loughran,,02:47:36,,,,
