Race Name,Race Date,Category Name,Place,Total Racers,Points
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,17,18,555.67785906027,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,23,33,554.50231725894,
Swamp Classic - TT,2015-02-21,Men Collegiate C,1,16,426.26575910488,
Swamp Classic - RR,2015-02-21,Men Collegiate C,13,33,500,
Swamp Classic - Crit,2015-02-22,Men Cat 5,8,19,489.00036987996,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,10,29,481.25,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,17,45,514.54406818182,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,15,27,561.98130571479,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,19,34,556.21672809602,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens C Collegiate,5,11,524.089564528,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens C Collegiate,11,22,541.42746681086,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 5,6,17,466.11647598455,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 5,2,23,407.09348484848,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,5,29,458.78914609943,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 5,3,9,491.7141,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,5,29,455.54660763789,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 5,3,9,484.93856454678,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,14,23,537.31553010791,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 5,7,7,590.66030496439,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 5,8,17,488.03064162334,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,18,24,517.44903085311,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,15,24,487.63819010417,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,18,22,508.12270833333,
Florida State Road Race Championships Day 1,2015-10-17,Men Espoirs 19-23,DNF,14,423.4978,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,38,70,487.06471742385,
Swamp Classic - RR,2016-02-13,Men Collegiate B,12,26,456.38356410256,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,25,26,607.58265384615,
Swamp Classic - TT,2016-02-14,Men Collegiate B,3,13,420.68188888889,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,9,27,450.34632554841,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,2,13,447.80833333333,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate B,2,9,416.06642472377,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,20,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,22,31,551.07236363636,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,19,24,536.69383333333,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,11,14,556.92875,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate B,DNF,19,558.14764094066,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate B,12,21,481.34366666667,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate B,5,7,478.90556585301,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,20,26,561.18555833333,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate B,6,8,442.74026864827,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,26,30,556.60190953093,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate B,9,10,504.8052049006,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,16,19,522.1646875,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate B,12,21,459.20745,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,20,22,528.55087878788,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate B,6,6,475.62427623857,
