Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,61,100,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,6,24,,
Icebreaker Criterium,2007-03-31,Category 3 Men,21,26,,
Kings Valley Road Race,2007-04-14,Category 3,55,67,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,2,36,,
Eugene Roubaix,2008-04-26,Category 3,14,30,,
OBRA TTT Championships,2008-05-31,Category 3 Men,4,60,,
Rehearsal Road Race,2009-05-23,Men Cat 3,20,66,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,39,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,39,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,42,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,32,61,,
Mt. Tabor Series #4,2009-07-1,Cat 3,40,45,,
OBRA Criterium Championships,2009-08-15,Sr Men,38,48,,
OBRA Criterium Championships,2009-08-15,Men 3,17,39,,
Cherry Pie,2010-02-13,Men 3,10,95,263.6170212766,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,33,56,306.42857142857,
Willamette University Capitol Criterium,2010-04-3,Men 3,5,21,270.71026082827,
King's Valley,2010-04-10,Men 3,5,63,257.46211868198,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,10,25,229.88388649699,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,18,83,277.8515,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,33,73,292.49942592593,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,69,72,,
Eugene Roubaix,2010-05-1,Men 3,1,40,239.9014681852,
Cherry Pie Road Race,2011-02-19,Men Cat 3,55,66,346.23344827586,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,19,25,329.27875,
Piece of Cake Road Race,2011-03-26,Men 3,12,45,293.2675,
Kings Valley Road Race,2011-04-9,Cat 3 Men,13,44,273.89364285714,
Icebreaker Criterium,2011-04-16,Men Masters 35+,8,18,283.84573339578,
Icebreaker Criterium,2011-04-16,Men Cat 3,8,13,287.91492635131,
Eugene Roubaix,2011-04-30,Men 3,22,40,312.92490196078,
