Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,97893,Riley,Cotton,,0:21:12.85,362708,496.45,485.951925,
Men JM 12-14,2,88417,Ethan,Dunham,,0:21:50.91,413127,527,519.93176470886,
Men JM 12-14,3,139638,Joshua,Krozendijk,,0:22:27.46,534345,596.38975,553.91160441771,
Men JM 12-14,4,129427,Caleb,Schroder,,0:22:27.91,402152,565.68,587.89144412657,
Men JM 12-14,5,139640,Sean,Walle,,@ 1 Lap,534360,621.87128383542,621.87128383542,
Men JM 12-14,6,154537,Roam,Molina,,@ 1 Lap,534362,650,655.85112354428,
Men JM 12-14,7,97881,Jules,Wanderer,,@ 1 Lap,403973,635.8,689.83096325313,
Men JM 12-14,8,101710,Kalden,Charrette,,@ 1 Lap,383206,653.92,723.81080296199,
Men JM 12-14,9,154538,Backus,Quinn,,@ 2 Lap,,650,757.79064267084,
Men JM 9-11,1,115185,Brandan,Hickey,,0:22:46.27,454595,,,
Men JM 9-11,2,148937,Garrett,Beshore,,0:23:02.55,,,,
Men JM 9-11,3,123859,Ian,Edwards,,0:23:02.70,457356,,,
Men JM 9-11,4,148936,Spencer,Gibson,,0:23:02.77,523633,,,
Men JM 9-11,5,154542,Tyler,Reback,,0:23:14.33,,,,
Men MM 40+ 1-23,1,57121,Shane,Orr,,0:49:40.41,363102,320.19,275.24133333333,
Men MM 40+ 1-23,2,86450,Norman,F alvis,,0:49:40.63,86198,292.98,280.65512109375,
Men MM 40+ 1-23,3,113813,Jonathan,Baker,,0:49:40.70,186350,324.14,286.06890885417,
Men MM 40+ 1-23,4,46500,Keith,Harper,,0:49:40.99,46856,327.11,291.48269661458,
Men MM 40+ 1-23,5,3288,Unknown,Rider,,0:49:41.06,77394,337.03,296.896484375,
Men MM 40+ 1-23,6,46557,Patrick,Warner,,0:49:41.47,37254,306.47,302.31027213542,
Men MM 40+ 1-23,7,49791,Jonathan,Cavner,,0:49:41.71,282099,323.46,307.72405989583,
Men MM 40+ 1-23,8,46516,Joseph,Taddeucci,,0:49:41.89,112914,348.61,313.13784765625,
Men MM 40+ 1-23,9,54063,Justin,Little,,0:49:42.06,129396,326.51,318.55163541667,
Men MM 40+ 1-23,10,54274,Tony,Dagiau,Sonic Boom Racing,0:49:42.17,138691,354.86,323.96542317708,
Men MM 40+ 1-23,11,46560,Shawn,Betz,,0:49:42.57,315940,319.62,329.3792109375,
Men MM 40+ 1-23,12,57049,Kevin,Cawley,,0:49:42.61,86907,358.65,334.79299869792,
Men MM 40+ 1-23,13,91124,Jason,Russell,,0:49:42.78,81026,337.08,340.20678645833,
Men MM 40+ 1-23,14,60170,Ben,Delaney,,0:49:42.90,156019,348.95,345.62057421875,
Men MM 40+ 1-23,15,2302,Sherman,Towsley,,0:49:43.05,268916,295.61,351.03436197917,
Men MM 40+ 1-23,16,119686,Robert,Dahl,,0:49:43.31,52176,313.05,361.8619375,
Men MM 40+ 1-23,17,60171,Matt,Duncan,,0:49:43.35,49386,347.76,361.8619375,
Men MM 40+ 1-23,18,51772,Craig,Hofer,,0:49:43.40,47071,351.6,361.8619375,
Men MM 40+ 1-23,19,516,Todd,Cassan,,0:49:43.89,6406,354.25,361.8619375,
Men MM 40+ 1-23,20,54166,Gregory,Auld,,0:49:44.46,91454,340.42,361.8619375,
Men MM 40+ 1-23,21,75351,Charles,Coyle,,0:49:44.80,102604,343.81,361.8619375,
Men MM 40+ 1-23,22,87292,Christopher,G doyle,,0:49:45.83,9949,379.6,361.8619375,
Men MM 40+ 1-23,23,76674,Dan,Berger,,0:49:45.89,392791,410.14,361.8619375,
Men MM 40+ 1-23,24,46554,Byron,Nix,,0:49:47.94,69161,337.02,361.8619375,
Men MM 40+ 1-23,25,57411,Barry,Lee,,0:50:07.93,85255,390.35,386.93632291667,
Men MM 40+ 1-23,26,21366,Jeff,Anderson,,0:50:08.04,279956,381.07,386.93632291667,
Men MM 40+ 1-23,27,46567,Aaron,Bouplon,,0:50:17.83,269718,356.74,393.77479166667,
Men MM 40+ 1-23,28,53327,Dan,Reback,,0:50:24.64,141562,409.72,398.33377083333,
Men MM 40+ 1-23,29,46587,Daniel,Depaemelaere,,0:50:34.88,76220,383.02,402.89275,
Men MM 40+ 1-23,30,88407,Lanny,Dunham,,0:51:02.37,408085,470.08,407.45172916667,
Men MM 40+ 1-23,31,51926,Galen,Stilgebauer,,0:52:03.44,118147,428.27,414.29019791667,
Men MM 40+ 1-23,32,57417,Paul,Leichtle,,0:52:04.00,129432,413,414.29019791667,
Men MM 40+ 1-23,DNF,57122,Benjamin,Sharp,,DNF,56190,316.89,425.68764583333,
Men MM 40+ 1-23,DNF,51769,Danny,Suter,,DNF,167158,344.08,425.68764583333,
Men MM 40+ 1-23,DNF,56604,Ben,Frost,,DNF,201127,390.0661193341,425.68764583333,
Men MM 40+ 1-23,DNF,57133,Kenny,Deemer,,DNF,185697,381.14,425.68764583333,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,339.38,425.68764583333,
Men MM 40+ 1-23,DNF,133560,Jeff,Martin,,DNF,380348,390.81,425.68764583333,
Men MM 40+ 3-4,1,76662,Robert,Jacobs,,0:50:13.71,392362,368.04,318.65366666667,
Men MM 40+ 3-4,2,29195,Aaron,Pilling,,0:50:20.26,134807,337.35,322.89225643277,
Men MM 40+ 3-4,3,119694,Chris,Parsons,,0:50:20.56,477494,385.93,328.93224684946,
Men MM 40+ 3-4,4,51657,Juan,Gutierrez,,0:50:20.75,148746,382.6,334.97223726615,
Men MM 40+ 3-4,5,148706,Justin,Hoese,,0:50:20.86,364510,374.02,341.01222768284,
Men MM 40+ 3-4,6,46608,Steven,Caughlin,,0:50:21.27,363997,412.67528304173,347.05221809954,
Men MM 40+ 3-4,7,115173,Al,Stoltz,,0:50:21.40,260124,391.91,353.09220851623,
Men MM 40+ 3-4,8,75014,Jeremy,Curry,,0:50:21.43,393985,429.77,359.13219893292,
Men MM 40+ 3-4,9,57053,Brian,Huggins,,0:50:21.49,275490,379.98849315244,365.17218934961,
Men MM 40+ 3-4,10,65167,Karl,Pelletier,,0:50:21.56,240127,348.22,371.2121797663,
Men MM 40+ 3-4,11,60907,Jared,Thaut,,0:50:21.60,381872,404.79,377.252170183,
Men MM 40+ 3-4,12,14360,Matthew,Walp,,0:50:21.63,111671,411.13,383.29216059969,
Men MM 40+ 3-4,13,65865,David,Kendall,,0:50:21.78,363343,391.9,389.33215101638,
Men MM 40+ 3-4,14,51993,Birt,Stem,,0:50:21.80,42074,374.77,395.37214143307,
Men MM 40+ 3-4,15,52017,Bart,Abriol,,0:50:21.84,197211,454.95,401.41213184977,
Men MM 40+ 3-4,16,98003,Jeff,Lee,,0:50:21.95,414051,400,407.45212226646,
Men MM 40+ 3-4,17,75013,David,Mead,,0:50:21.98,383488,346.93671358359,413.49211268315,
Men MM 40+ 3-4,18,57373,Gregg,Tomlinson,,0:50:22.05,51856,452.23,419.53210309984,
Men MM 40+ 3-4,19,56565,William,Manning,,0:50:22.38,22398,408.09,425.57209351654,
Men MM 40+ 3-4,20,62697,Michael,Kolczak,,0:50:22.42,239108,383.11,431.61208393323,
Men MM 40+ 3-4,21,46579,Doug,Gordon,,0:50:22.46,271155,393.74,443.69206476661,
Men MM 40+ 3-4,22,57372,Robert,Cope,,0:50:22.49,364107,439.56,443.69206476661,
Men MM 40+ 3-4,23,95530,Daniel,Stoddard,,0:50:22.60,423271,433.4,443.69206476661,
Men MM 40+ 3-4,24,52003,Darryl,Shockley,,0:50:22.64,32518,415.89,443.69206476661,
Men MM 40+ 3-4,25,95531,William,Brunk,,0:50:23.00,422236,458.76,443.69206476661,
Men MM 40+ 3-4,26,91141,Greg,Eddy,,0:50:23.32,10452,469.36,443.69206476661,
Men MM 40+ 3-4,27,57016,Donald,Natwick,,0:50:23.48,363189,430.03,443.69206476661,
Men MM 40+ 3-4,28,45598,Mark,Bales,,0:50:23.53,2403,382.41,443.69206476661,
Men MM 40+ 3-4,29,60154,Patrick,Naylor,,0:50:23.58,377659,418.43,443.69206476661,
Men MM 40+ 3-4,30,134520,Michael,Phillips,,0:50:23.86,46729,358.81,443.69206476661,
Men MM 40+ 3-4,31,51729,Bennett,Hug,,0:50:24.07,260446,419.74,443.69206476661,
Men MM 40+ 3-4,32,56580,Robert,Rowland,,0:50:24.40,91476,451.81,443.69206476661,
Men MM 40+ 3-4,33,43338,Richard,Klusman,,0:50:24.94,49709,464.08,443.69206476661,
Men MM 40+ 3-4,34,56607,Stephen,Thomas,,0:50:26.21,82513,442.6,443.69206476661,
Men MM 40+ 3-4,35,119688,Damon,Brandt,Palmares Racing ,0:50:26.24,477408,429.56,443.69206476661,
Men MM 40+ 3-4,36,81086,Rob,Goodbody,,0:50:26.67,211947,392.67,443.69206476661,
Men MM 40+ 3-4,37,59481,Kevin,Bains,,0:50:26.92,363382,450.56,443.69206476661,
Men MM 40+ 3-4,38,59485,Shawn,Hime,,0:50:27.17,313886,457.65,443.69206476661,
Men MM 40+ 3-4,39,57025,Lloyd,Jones,,0:50:27.35,367356,435.67,443.69206476661,
Men MM 40+ 3-4,40,61818,Bryan,Cook,,0:50:27.66,362505,423.53684839926,443.69206476661,
Men MM 40+ 3-4,41,86454,Garrick,Mitchell,,0:50:35.32,53211,428.18,488.19725731066,
Men MM 40+ 3-4,42,75011,Kirk,Groves,,0:50:38.41,14305,461.3,492.43584707676,
Men MM 40+ 3-4,43,46585,Gregory,Pent,,0:50:48.12,47422,350,496.67443684286,
Men MM 40+ 3-4,44,133560,Jeff,Martin,,0:51:02.19,380348,390.81,500.91302660896,
Men MM 40+ 3-4,DNF,54161,Jim,Castagneri,,DNF,46642,468.39,509.39020614116,
Men MM 40+ 3-4,DNF,52792,Scott,Kurban,,DNF,362518,424.01,509.39020614116,
Men MM 40+ 3-4,DNF,117531,James,Obrien,,DNF,466525,459.28,509.39020614116,
Men MM 40+ 4-5,1,134522,Robert,Watkins,,0:39:27.66,469324,489.44,400.571,
Men MM 40+ 4-5,2,114047,Derek,Shipley,,0:39:27.91,455199,467.36,415.35061063671,
Men MM 40+ 4-5,3,131304,Tom,Lawlor,,0:39:27.95,497461,450.33115740741,430.13022127342,
Men MM 40+ 4-5,4,78449,Eric,Shuemake,,0:39:31.50,396013,545.78,444.90983191013,
Men MM 40+ 4-5,5,149012,Tom,Leahy,,0:39:32.15,81447,456.98,459.68944254684,
Men MM 40+ 4-5,6,138254,John,Humphreys,,0:39:32.41,511535,492.56,474.46905318355,
Men MM 40+ 4-5,7,67916,Louis,Rodriguez,,0:39:33.41,379205,498.08,489.24866382026,
Men MM 40+ 4-5,8,59482,Mike,Malmer,,0:39:33.78,168454,486.7,504.02827445697,
Men MM 40+ 4-5,9,51652,Matthew,Couzens,,0:39:34.09,363516,492.13,518.80788509368,
Men MM 40+ 4-5,10,149014,Robert,Lydic,,0:39:37.45,517381,497.0077872575,533.58749573039,
Men MM 40+ 4-5,11,54105,Jason,Kaminski,,0:39:37.81,364290,434.29769741847,548.3671063671,
Men MM 40+ 4-5,12,51688,David,Fitzpatrick,,0:39:39.25,362497,489.05732764051,563.1467170038,
Men MM 50+ 1-23,1,16777,John,Fallon,,0:50:20.71,278385,320.72,270.35666666667,
Men MM 50+ 1-23,2,102728,Christopher,Stout,,0:50:21.42,57765,314.21,277.28535714286,
Men MM 50+ 1-23,3,51769,Danny,Suter,,0:50:21.52,167158,344.08,284.21404761905,
Men MM 50+ 1-23,4,46559,Adam,Asnes,,0:50:21.59,45035,319.27,291.14273809524,
Men MM 50+ 1-23,5,119686,Robert,Dahl,,0:50:22.49,52176,313.05,298.07142857143,
Men MM 50+ 1-23,6,51777,Robert,Arena,,0:50:22.71,1878,350.84,305.00011904762,
Men MM 50+ 1-23,7,2302,Sherman,Towsley,,0:50:23.27,268916,295.61,311.92880952381,
Men MM 50+ 1-23,8,51778,Jeff,Hoobler,,0:50:23.34,302644,306.61,318.8575,
Men MM 50+ 1-23,9,14494,John,Talley,,0:50:24.51,34935,380.24,325.78619047619,
Men MM 50+ 1-23,10,86450,Norman,F alvis,,0:50:25.66,86198,292.98,332.71488095238,
Men MM 50+ 1-23,11,51729,Bennett,Hug,,0:50:27.41,260446,419.74,339.64357142857,
Men MM 50+ 1-23,12,76091,David,Rogers,,0:50:27.92,120229,357.81,346.57226190476,
Men MM 50+ 1-23,13,57413,Emery,Legg,,0:50:28.89,20790,325.56,353.50095238095,
Men MM 50+ 1-23,14,46564,Corey,Cope,,0:50:29.33,7738,362.18273727676,360.42964285714,
Men MM 50+ 1-23,15,516,Todd,Cassan,,0:50:29.48,6406,354.25,367.35833333333,
Men MM 50+ 1-23,16,133560,Jeff,Martin,,0:50:29.71,380348,390.81,381.21571428571,
Men MM 50+ 1-23,17,57046,William,Soden,,0:50:30.24,46977,326.33,381.21571428571,
Men MM 50+ 1-23,18,57411,Barry,Lee,,0:50:30.86,85255,390.35,381.21571428571,
Men MM 50+ 1-23,19,51772,Craig,Hofer,,0:50:31.31,47071,351.6,381.21571428571,
Men MM 50+ 1-23,20,54149,Christopher,Walsweer,,0:50:31.75,93762,372.3,381.21571428571,
Men MM 50+ 1-23,21,46554,Byron,Nix,,0:50:34.53,69161,337.02,381.21571428571,
Men MM 50+ 1-23,22,46587,Daniel,Depaemelaere,,0:50:35.05,76220,383.02,381.21571428571,
Men MM 50+ 1-23,23,57025,Lloyd,Jones,,0:50:35.74,367356,435.67,381.21571428571,
Men MM 50+ 1-23,24,51781,Rip,Mobus,,0:51:19.20,24665,442.64,408.18142857143,
Men MM 50+ 1-23,25,1558,Jack,Jefferies,,0:51:48.95,229853,339.38,414.17380952381,
Men MM 50+ 1-23,26,96867,Richard,Guillery,,@ 1 Lap,262475,404.71,420.16619047619,
Men MM 50+ 1-23,27,138376,Marc,Dawes,,@ 1 Lap,362792,435.78,426.15857142857,
Men MM 50+ 1-23,28,75356,Eric,N williams,,@ 2 Lap,378146,395.33,432.15095238095,
Men MM 50+ 1-23,29,81023,Robert,J brown,,@ 4 Lap,45125,434.65,438.14333333333,
Men MM 50+ 4-5,1,148963,Steven,Frank,,0:39:26.55,529361,404.63047560203,361.33964006667,
Men MM 50+ 4-5,2,54133,Michael,Imhoff,,0:39:26.73,174022,435.63,369.97765544488,
Men MM 50+ 4-5,3,148962,Jon,Harp,,0:39:27.39,529542,378.97142961182,378.61567082308,
Men MM 50+ 4-5,4,51750,Robert,Andrew,,0:39:27.52,56804,435.05590110387,387.25368620129,
Men MM 50+ 4-5,5,117875,Jeff,Knight,,0:39:28.26,474719,452.57,395.89170157949,
Men MM 50+ 4-5,6,57063,Jeff,Kahler,,0:39:29.35,379592,412.43,404.5297169577,
Men MM 50+ 4-5,7,118814,Manuel,Sanchez,,0:39:30.20,401863,438.69684790347,413.1677323359,
Men MM 50+ 4-5,8,49074,Henry,Eberhardt,,0:39:31.77,342588,466.54,421.8057477141,
Men MM 50+ 4-5,9,57103,Blair,Oliver,,0:39:32.58,377228,424.91,430.44376309231,
Men MM 50+ 4-5,10,133561,Thom,Lieurance,,0:39:33.34,364433,473.86,439.08177847051,
Men MM 50+ 4-5,11,54119,Chris,Lucas,,0:39:33.49,364154,472.47,447.71979384872,
Men MM 50+ 4-5,12,51910,Brad,Clemmons,,0:39:33.71,363838,452.41,456.35780922692,
Men MM 50+ 4-5,13,114043,Joe,Lavelle,,0:39:33.92,441056,461.43394875008,464.99582460513,
Men MM 50+ 4-5,14,99933,Michael,Smith,,0:39:34.72,62977,452.35,473.63383998333,
Men MM 50+ 4-5,15,51988,Douglas,Robison,,0:39:36.08,183223,444.24,482.27185536154,
Men MM 50+ 4-5,16,122485,Troy,Westergren,,0:39:36.24,384031,473.87940027535,499.54788611794,
Men MM 50+ 4-5,17,56561,Dan,Sonnesyn,,0:39:36.31,54221,438.19551130351,499.54788611794,
Men MM 50+ 4-5,18,60714,Scott,Berg,,0:39:36.66,3413,422.94,499.54788611794,
Men MM 50+ 4-5,19,60175,Mark,Donald,,0:39:37.05,378701,462.79,499.54788611794,
Men MM 50+ 4-5,20,77218,Miller,Schuck,,0:39:37.50,363474,512.88,499.54788611794,
Men MM 50+ 4-5,21,117531,James,Obrien,,0:39:38.15,466525,459.28,499.54788611794,
Men MM 50+ 4-5,22,43070,Kenneth,Koch,,0:39:38.41,255654,450,499.54788611794,
Men MM 50+ 4-5,23,45269,Philippe,Capraro,,0:39:38.87,362836,505.66,499.54788611794,
Men MM 50+ 4-5,24,57385,William,Coffee,,0:39:40.80,125263,450,499.54788611794,
Men MM 50+ 4-5,25,120889,Michael,Warner,,0:39:40.87,377675,470.10491666667,499.54788611794,
Men MM 50+ 4-5,26,153155,John,Croom,,0:39:41.75,172266,450,499.54788611794,
Men MM 60+,1,147571,Jim,Kraychy,,0:50:29.15,272831,372.69,337.791,
Men MM 60+,2,54173,Jeff,Ray,,0:50:30.91,362532,389.82,367.619,
Men MM 60+,3,51827,Chris,Leggere,,0:50:31.18,137278,363.46,397.447,
Men MM 60+,4,25378,Steve,Birnbaum,,@ 1 Lap,52213,464.73,427.275,
Men MM 60+,5,54196,Donald,Haywood,,@ 1 Lap,47650,506.82,457.103,
Men MM 60+,6,56587,Doug,Hill,,@ 2 Lap,362718,482.49,486.931,
Men MM 60+,DNF,64643,Brook,Watts,,DNF,125080,387.51,546.587,
Men MM 70+,1,54242,Stephen,Bennett,,0:52:25.27,68855,,,
Men SM 3-4,1,107876,Reid,Glover,,0:50:13.60,466751,310.24,338.8355,
Men SM 3-4,2,103599,Anton,A smirnov,,0:50:14.44,433455,403.49,342.08808695652,
Men SM 3-4,3,23924,Spencer,White,,0:50:17.57,469038,416.59,345.34067391304,
Men SM 3-4,4,67479,Nathan,Pawlak,,0:50:25.77,379737,401.63,348.59326086957,
Men SM 3-4,5,61779,Keith,Strand,,0:50:26.13,380802,390.77,353.02039311594,
Men SM 3-4,6,73785,Gregory,Staley,,0:50:26.16,380787,378.8,357.44752536232,
Men SM 3-4,7,119672,Andrew,Bennett,,0:50:26.68,386359,422.94,361.8746576087,
Men SM 3-4,8,61777,Juan,Cortes,,0:50:27.79,383567,396.96,366.30178985507,
Men SM 3-4,9,57053,Brian,Huggins,,0:50:28.26,275490,379.98849315244,370.72892210145,
Men SM 3-4,10,124034,Henry,York,,0:50:28.31,345810,436.07,375.15605434783,
Men SM 3-4,11,103353,Daryl,Thomas,,0:50:28.76,439089,375.38,379.5831865942,
Men SM 3-4,12,108283,Jonathan,Wells,,0:50:28.80,458066,408.98,384.01031884058,
Men SM 3-4,13,107883,Fredd,Corpuz,,0:50:28.87,425254,379.73,388.43745108696,
Men SM 3-4,14,133522,Michael,Murphy,,0:50:29.07,440908,386.04,392.86458333333,
Men SM 3-4,15,118827,Sinclair,Hall,,0:50:29.55,498650,479.99,397.29171557971,
Men SM 3-4,16,33782,Aaron,Casey,,0:50:29.67,300913,462.65,401.71884782609,
Men SM 3-4,17,14360,Matthew,Walp,,0:50:29.75,111671,411.13,406.14598007246,
Men SM 3-4,18,63605,Wyatt,Gaulke,,0:50:29.94,377064,379.58,410.57311231884,
Men SM 3-4,19,93871,Aston,Woy,,0:50:29.96,389860,445.29,415.00024456522,
Men SM 3-4,20,125707,Weston,E snyder,,0:50:29.99,262244,405.79,419.42737681159,
Men SM 3-4,21,75350,Zach,Vanrheen,,0:50:30.57,202274,365.61,428.28164130435,
Men SM 3-4,22,54251,Simon,Castagneri,,0:50:30.64,362582,422.7,428.28164130435,
Men SM 3-4,23,113482,Adam,Laplante,,0:50:30.75,428596,431.8,428.28164130435,
Men SM 3-4,24,104992,Colorado,Hoese,,0:50:30.79,448181,468.49,428.28164130435,
Men SM 3-4,25,93870,Zachary,Woy,,0:50:31.12,390354,438.17,428.28164130435,
Men SM 3-4,26,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:50:31.22,496645,416.1,428.28164130435,
Men SM 3-4,27,58985,Luisa,Sullivan,,0:50:31.32,364570,350,428.28164130435,
Men SM 3-4,28,125701,Justin,Diamond,,0:50:32.05,468063,463.43,428.28164130435,
Men SM 3-4,29,46099,Brian,Zipler,,0:50:32.32,331928,426.04,428.28164130435,
Men SM 3-4,30,92298,Cody,Moore,,0:50:32.50,423029,350,428.28164130435,
Men SM 3-4,31,88419,Kenneth,A lang,,0:50:32.55,412111,446.53,428.28164130435,
Men SM 3-4,32,130990,Christopher,J dolan,,0:50:32.65,498511,425.08,428.28164130435,
Men SM 3-4,33,69033,Zacharey,Elzi,,0:50:33.92,381244,445.1,428.28164130435,
Men SM 3-4,34,63982,Andrew,Kruse,,0:50:35.22,160686,411.19,428.28164130435,
Men SM 3-4,35,92626,James,Read,,0:50:38.17,415239,390.24,428.28164130435,
Men SM 3-4,36,107859,Dan,Mcmahon,,0:50:39.91,442937,426,428.28164130435,
Men SM 3-4,37,51517,Tyler,Matson,,0:50:47.79,292523,410.133,457.55492391304,
Men SM 3-4,38,16444,Faron,Ryan,,0:50:48.91,280733,466.03,457.55492391304,
Men SM 3-4,39,745,Callum,Ingram,,0:51:12.74,268349,386.45,462.43380434783,
Men SM 3-4,40,91158,Rees,York,,0:51:24.43,404821,448.95,465.68639130435,
Men SM 3-4,41,86468,Andrew,E wheeler,,0:51:38.39,408131,406.4,468.93897826087,
Men SM 3-4,42,41964,Miles,Whedbee,,0:51:46.69,367977,476.98,473.81785869565,
Men SM 3-4,43,96100,Adam,Lorenz,,0:51:48.58,412536,483.78,473.81785869565,
Men SM 3-4,44,86475,Dakota,Troudt,,@ 1 Lap,396047,458.81,478.69673913043,
Men SM 3-4,45,45506,Alexander,Fleming,,@ 1 Lap,338046,495.87,481.94932608696,
Men SM 3-4,46,154541,Scott,A anderson,,@ 4 Lap,190521,350,485.20191304348,
Men SM 3-4,DNF,68258,Michael,Christopher,,DNF,306817,440.66859375,491.70708695652,
Men SM 3-4,DNF,60708,Matheu,Rodriguez,,DNF,368731,482.46,491.70708695652,
Men SM 3-4,DNF,51926,Galen,Stilgebauer,,DNF,118147,428.27,491.70708695652,
Men SM 3-4,DNF,148975,Josh,Crane,,DNF,518439,466.52514722222,491.70708695652,
Men SM 3-4,DNF,46440,Stephen,Cochran,,DNF,359730,443.37,491.70708695652,
Men SM 3-4,DNF,126111,Jeremy,Norris,,DNF,376554,432.24,491.70708695652,
Men SM 3-4,DNF,149299,Torin,Bickmore,,DNF,522560,390.38,491.70708695652,
Men SM 3-4,DNF,107090,Jay,Judeh,,DNF,466881,460.3,491.70708695652,
Men SM 4-5,1,134528,Chris,Kimmett,,0:39:35.17,501334,400.02,352.461,
Men SM 4-5,2,56598,Jason,Weeber,,0:39:35.41,365873,446.36,357.59475,
Men SM 4-5,3,130988,Steven,Lykens,,0:39:35.50,305296,454.2,362.7285,
Men SM 4-5,4,107520,Sanjin,Obhodas,,0:39:35.55,428637,374.01,367.86225,
Men SM 4-5,5,56668,Michael,De sena,,0:39:35.61,361784,397.6,372.996,
Men SM 4-5,6,96536,Michael,Comer,,0:39:35.67,421191,444.63,378.12975,
Men SM 4-5,7,23924,Spencer,White,,0:39:36.10,469038,416.59,383.2635,
Men SM 4-5,8,148962,Jon,Harp,,0:39:36.25,529542,378.97142961182,388.39725,
Men SM 4-5,9,148996,Joshua,Pickett,,0:39:36.35,518396,523.48621574501,393.531,
Men SM 4-5,10,125703,Nathan,Landrey,,0:39:36.54,486256,399.01,398.66475,
Men SM 4-5,11,138616,Josh,Sturgeon,,0:39:36.99,512619,478.94,403.7985,
Men SM 4-5,12,122797,Curtis,Mazzaferri,,0:39:37.03,496917,450.84,408.93225,
Men SM 4-5,13,130987,Keith,Abbey,,0:39:37.32,489424,436.04,414.066,
Men SM 4-5,14,147599,Paul,Hesselgrave,,0:39:37.42,373585,476.82,419.19975,
Men SM 4-5,15,114047,Derek,Shipley,,0:39:37.87,455199,467.36,424.3335,
Men SM 4-5,16,57095,Jeff,Krause,,0:39:39.19,362868,408.21,434.601,
Men SM 4-5,17,139605,Quang,Tran,,0:39:43.06,468896,494.45,464.719,
Men SM 4-5,18,135617,Michael,Gines,,0:39:43.15,494511,450,464.719,
Men SM 4-5,19,147573,Michael,Still,,0:39:43.31,521441,491.36,464.719,
Men SM 4-5,20,140244,Ted,Wargin,,0:39:43.45,495255,467.7,464.719,
Men SM 4-5,21,154540,Michael,Kouznetsov,,0:39:43.50,537043,450,464.719,
Men SM 4-5,22,96100,Adam,Lorenz,,0:39:43.60,412536,483.78,464.719,
Men SM 4-5,23,133564,Alistair,Jordan,,0:39:44.83,500176,450,464.719,
Men SM 4-5,24,57107,Greg,Harris,,0:39:45.11,248193,502.93,464.719,
Men SM 4-5,25,61760,Eric,Brodis,,0:39:47.08,367857,437.21,464.719,
Men SM 4-5,26,86475,Dakota,Troudt,,0:39:48.08,396047,458.81,464.719,
Men SM 4-5,27,153847,John,Vandegrift,,0:39:51.80,534592,397.50752288825,497.575,
Men SM 4-5,28,99396,Leith,Carey,,0:39:54.06,327812,417.38,497.575,
Men SM 4-5,29,97893,Riley,Cotton,,0:39:57.35,362708,496.45,508.527,
Men SM 4-5,30,88417,Ethan,Dunham,,0:39:57.50,413127,527,508.527,
Men SM 4-5,31,95523,James,Ianni,,0:40:02.68,424396,448.69,519.479,
Men SM 4-5,32,44996,Brian,Metz,,0:40:04.28,207781,481.14,519.479,
Men SM 4-5,33,51936,Michael,Welker,,0:40:15.84,227319,481.92,527.693,
Men SM 4-5,34,77196,Devin,Rhinehart,,0:41:18.41,252625,459.07,533.169,
Men SM 4-5,35,153035,Jared,Hanson,,@ 1 Lap,521378,535.42022916667,538.645,
Men SM 4-5,36,129365,Siyu,Qian,,@ 2 Lap,496823,519.89795918367,544.121,
Men SM 4-5,37,99571,Matthew,Dahlke,,@ 3 Lap,435123,547.14,549.597,
Men SM 4-5,38,115163,Brian,Delmotte,,@ 5 Lap,439875,546.81,555.073,
Men SM 4-5,DNF,128734,Douglas,Young,,DNF,469058,450,566.025,
Men SM 4-5,DNF,57104,Dan,Maduff,,DNF,364052,478.94261188272,566.025,
Men SM 4-5,DNF,93848,Kevin,Mcgraw,,DNF,363107,511.46,566.025,
Men SM 4-5,DNF,139820,Mark,Yapp,,DNF,306045,423.45,566.025,
Men SM 4-5,DNF,77197,Stephen,Cimino,,DNF,412581,459.48,566.025,
Men SM 4-5,DNF,117869,Eric,Bartels,,DNF,469127,504.69,566.025,
Men SM P-123,1,27624,Joe,Lewis,,0:59:35.81,,258.97,251.33366666667,
Men SM P-123,2,18925,George,Simpson,,0:59:35.89,399388,278.43,256.1688426501,
Men SM P-123,3,24648,Zack,Allison,,0:59:36.05,211435,290.36,261.00401863354,
Men SM P-123,4,91146,Matthew,Kotarbinski,,0:59:36.18,423175,318.27,265.83919461698,
Men SM P-123,5,90530,Sam,Andersonmoxley,,0:59:36.30,416390,324.88,270.67437060041,
Men SM P-123,6,24418,Taylor,Warren,,0:59:36.55,287780,313.17,275.50954658385,
Men SM P-123,7,6743,Conor,Mullervy,,0:59:36.69,237726,333.34,280.34472256729,
Men SM P-123,8,23941,Dean,Haas,,0:59:36.90,271420,328.67,285.17989855072,
Men SM P-123,9,75355,Matthew,Eberly,,0:59:37.37,199914,294.21,290.01507453416,
Men SM P-123,10,36175,Drew,Christopher,,0:59:37.42,288007,329.18,294.8502505176,
Men SM P-123,11,25096,Lachlan,Morton,,0:59:37.56,283127,257.8,299.68542650104,
Men SM P-123,12,154534,Varun,Maharajah,,0:59:37.65,,200,304.52060248447,
Men SM P-123,13,32631,R,Maitland jones,,0:59:37.73,256772,335.09,309.35577846791,
Men SM P-123,14,61795,Matthew,Deangelis,,0:59:38.10,363841,295.07,314.19095445135,
