Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,33,67,447.02051301142,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,14,50,438.43997427823,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,42,53,344.31971153846,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,7,31,452.1814,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,10,43,443.83914285714,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,19,65,408.85633333333,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,11,61,449.97764777948,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,13,59,400.95382758621,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,11,62,408.4261844559,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,32,55,467.89533849313,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,12,58,445.59251724138,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,DNF,33,569.07145833333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,19,44,449.02909803922,
Tour de Murrieta - TT,2014-03-7,Men 4  ,25,44,470.99882314641,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,27,45,459.53421212121,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,108,111,521.12185982139,
Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,12,18,413.5246671127,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,45,65,,
Pineapple Sprint Road Race,2017-03-12,Men Master 35-49,8,21,285.06652184175,
