Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,1,18,510,
Tour de Husker,2013-03-16,Men C Collegiate,21,51,438.75,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,29,46,468.40909090909,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,DNF,47,626.5780618399,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,39,45,501.35260582015,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,36,43,506.57520959596,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,15,15,573.31616666667,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,14,15,532.37777204977,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,10,14,566.83091666667,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,16,26,517.13357875458,
