Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,906,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,1006,1310,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,21,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,157,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,702,1149,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 60 AND OVER,11,25,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,120,219,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,39,448,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,52,221,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,31,186,,
