Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,311.97,248.457,
Men A,2,52762,Tim,Savre,University of St. Thomas,,371826,302.21,261.89525,
Men A,3,52764,Anthony,Olson,Minnesota State University-Twin Cities,,245537,214.01,275.3335,
Men A,4,14579,Aaron,Shaw,University of Minnesota-Twin Cities,,128315,287.49,288.77175,
Men A,5,48217,William,Rekemeyer,Iowa State University,,297983,259.79,302.21,
Men A,6,52765,Jesse,Leonard,Iowa State University,,261951,288.18,315.64825,
Men A,7,48772,Brenden,Hardy,University of Iowa,,307328,354.12,329.0865,
Men A,8,65573,Eric,Serantoni,University of MInnesota-Duluth,,310312,310.89,342.52475,
Men A,9,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,327.25,355.963,
Men B,1,60033,Alexander,Hershey,University of Northern Iowa,,378722,426.89,370.72466666667,
Men B,2,52777,Jacob,Glahn,University of Iowa,,376222,459.57,384.47055555556,
Men B,3,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,446.83,398.21644444444,
Men B,4,52776,Joshua,Peter,University of Northern Iowa,,375166,434.72,411.96233333333,
Men B,5,65576,Bryan,Wenzel,University of Iowa,,368348,424.67,425.70822222222,
Men B,6,48822,Ashraf,Zin,University of Minnesota-Twin Cities,,342304,516.9422300904,439.45411111111,
Men B,7,75457,William,Oconnell,University of Iowa,,400283,441.07,453.2,
Men B,8,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,525.72,466.94588888889,
Men B,9,48791,Charles,Kranz,University of Minnesota-Twin Cities,,339948,511.92,480.69177777778,
Men B,10,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,484.24,494.43766666667,
Men B,11,52785,Jared,Corso,University of Iowa,,375975,487.25,508.18355555556,
Men B,12,48785,Daniel,Thompson,University of Minnesota-Twin Cities,,308764,444.62369887762,521.92944444444,
Men C/D,1,73887,Macen,Vanallen,Iowa State University,,374595,450,384.61366666667,
Men C/D,2,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,464.15,390.9071875,
Men C/D,3,37604,Samuel,Williams,Saint Olaf College,,340546,483.84,397.20070833333,
Men C/D,4,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,443.31,403.49422916667,
Men C/D,5,78003,Christian,Ruud,Saint Olaf College,,276883,410.11206401062,409.78775,
Men C/D,6,52775,Jacob,Nolte,Iowa State University,,366996,426.69,416.08127083333,
Men C/D,7,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,441.6,422.37479166667,
Men C/D,8,75469,Scott,Wilton,University of Minnesota-Twin Cities,,263459,451.82,428.6683125,
Men C/D,9,52774,Jason,Sholly,University of Northern Iowa,,367932,502.34,434.96183333333,
Men C/D,10,75464,Brycen,Kryzer,Saint Olaf College,,397523,470.65,441.25535416667,
Men C/D,11,3851,Matthew,White,University of Minnesota-Twin Cities,,179919,480.16,447.548875,
Men C/D,12,75470,Johnathan,Hardy,University of Minnesota-Twin Cities,,396318,481.54,453.84239583333,
Men C/D,13,52784,Mike,Schomer,University of Northern Iowa,,375283,488.4,460.13591666667,
Men C/D,14,77431,Liam,John,Saint Olaf College,,399709,483.25289908893,466.4294375,
Men C/D,15,68693,Taylor,Mathiason,Saint Olaf College,,399500,525.26,472.72295833333,
Men C/D,16,45476,Andrew,Nelson,University of Nebraska-Lincoln,,328492,488.65,479.01647916667,
Men C/D,17,79459,George,Brand,Saint Olaf College,,403681,500,485.31,
Men C/D,18,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,457.36,491.60352083333,
Men C/D,19,79407,John,Collier,University of Iowa,,403103,500,497.89704166667,
Men C/D,20,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,521.46,504.1905625,
Men C/D,21,75479,Eric,Gansemer,University of Iowa,,400156,487.96875,510.48408333333,
Men C/D,22,75478,Scott,Tentinger,University of Iowa,,400159,503.15,516.77760416667,
Men C/D,23,48823,Kevin,Chung,University of Minnesota-Duluth,,337540,498.3428030303,523.071125,
Men C/D,24,16135,Ryan,Grant,University of Iowa,,253950,500.06,529.36464583333,
Men C/D,25,75476,Michael,Stralka,Saint Olaf College,,395368,571.83,535.65816666667,
Men C/D,26,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,467.94,541.9516875,
Men C/D,27,75485,Paul,Jacobson,Saint Olaf College,,209765,483.7,548.24520833333,
Men C/D,28,75466,Jared,Leppert,University of Northern Iowa,,400110,513.61,554.53872916667,
Men C/D,29,75472,Sam,Fuller,University of Nebraska-Lincoln,,324430,486.78,560.83225,
Men C/D,30,75477,Jacob,Buffo,University of Iowa,,395915,517.96,567.12577083333,
Men C/D,31,75487,Tyler,Clausen,University of Iowa,,400217,513.15340909091,573.41929166667,
Men C/D,32,78005,Connor,Dilger,University of Iowa,,399746,405.11751521163,579.7128125,
Women A,1,73874,Judah,Sencenbaugh,Iowa State University,,399863,,,
Women A,2,48876,Marykay,Marino,University of Minnesota-Twin Cities,,370666,,,
Women A,3,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,,,
Women A,4,27094,Anna,Luckow,Saint Olaf College,,365847,,,
Women A,5,48857,Meg,Browning,University of Minnesota-Twin Cities,,369069,,,
Women B,1,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,553.07,471.9115,
Women B,2,48862,Bridget,Lillethorup,Saint Olaf College,,365849,583.09,490.0292,
Women B,3,28943,Robin,Welling,University of Minnesota-Twin Cities,,337866,550,508.1469,
Women B,4,77440,Shelley,Lowe,University of Iowa,,402274,523.77,526.2646,
Women B,5,75445,Emily,Gotzsche,Saint Olaf College,,394479,562.5,544.3823,
Women B,6,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,612.88,562.5,
Women B,7,75757,Allison,Aufderheide,Saint Olaf College,,398039,638.92,580.6177,
Women B,8,79457,Jill,Aruzzio,University of Iowa,,,550,598.7354,
Women B,9,77443,Morgan,Dorsey,University of Iowa,,402300,665.63,616.8531,
Women B,10,77442,Taryn,Moyer,University of Iowa,,375904,691.125625,634.9708,
Women B,11,79458,Kelsey,Regan,Iowa State University,,403550,550,653.0885,
