Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,9,32,601.25,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,DNF,58,604.19113043478,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,5,28,585,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,3,31,554.99181174948,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,DNF,33,865.94865345196,
ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,5,15,618.88621428571,
MIT Road Race,2013-03-31,Women C                                           ,6,34,601.84447277488,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,2,16,552.45847222222,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,7,14,587.428,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,5,13,596.12727200751,
Rhode Race Road Race,2013-04-20,Women A/B Combined,15,40,548.61717045926,
Rhode Race Road Race,2013-04-20,Women B,2,17,521.14272343588,
Rhode Race Criterium,2013-04-21,Women B,7,16,619.11611904762,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,15,19,599.009875,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,15,21,651.79464248719,
Jamestown Rotary Classic,2013-10-14,Women 3/4,6,19,491.14033111331,
Stevens Duck Country Road Race,2014-03-8,Women B ,4,13,523.3804255447,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,421.22093023256,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,7,12,576.145,
Philly Phlyer Road Race,2014-03-15,Women Collegiate B,8,13,614.36769444444,
Philly Phlyer Criterium,2014-03-16,Women Collegiate B,8,13,638.96333333333,
Bard Campus Criterium,2014-03-22,Women Collegiate B,6,12,581.14151239631,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,9,15,618.16396556507,
XPot 4.0,2014-03-29,Women Collegiate B,13,16,671.00910335183,
XPot 4.0,2014-03-29,Women Collegiate B,1,15,498.56677953225,
XPot 4.0,2014-03-30,Women Collegiate B,7,11,580.34136666667,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,11,15,619.48419168868,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,7,16,544.74,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,17,18,637.43830555556,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,14,16,631.65530926576,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,16,18,620.368,
Mt. Philo Road Race,2014-04-13,Women Collegiate A,12,14,595.90766666667,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,15,18,594.45064814815,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,14,19,589.46051851852,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,19,32,559.43679487742,
Capital Region Road Race,2014-07-12,Women Cat 4  ,13,16,621.69508333333,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,DNF,29,505.76666666667,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,8,28,475.48525,
Jamestown Classic,2014-10-13,Women 3/4,6,22,500.23793048902,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,12,12,613.99275123457,
Philly Phyler  Criterium,2015-03-22,Women Collegiate A,9,11,596.1677,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,8,16,510.65,
Boston Beanpot Criterium,2015-03-29,Women Collegiate A,12,14,602.61219047619,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,16,16,582.4752074781,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,9,12,550.9505,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,9,13,559.65251105537,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,9,11,574.5798,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,11,13,609.64177777778,
Live Free and Ride,2015-04-19,Women A Collegiate,9,12,550.41394444444,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,54,64,590.58363709677,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,47,61,553.81853972407,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,22,33,570.44213333333,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,DNF,40,576.7439522319,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,26,38,585.84899576503,
