Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,36,83,297.40567882906,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,75,80,347.40080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,50,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,56,79,349.49796364896,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,47,53,369.76102115864,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,19,53,310.58125331882,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,16,52,314.83354166667,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,18,20,373.96748068771,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,74,102,343.12900762938,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,100,100,393.974265,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,60,101,336.58549686026,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,27,59,344.08802196302,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,4,55,325.42084848485,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,14,44,349.64723032452,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,12,29,336.56670168729,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,17,29,414.03615287995,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,4,29,288.56373592945,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,9,29,324.655882035,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,12,89,300.01988095238,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,14,74,327.86554137439,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,12,89,300.0895,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,24,80,345.60826782788,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,52,66,295.08687337295,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,32,66,246.58909090909,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,17,62,245.51728070175,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,22,39,251.88156771165,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,39,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,65,117,294.22551150423,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,70,95,298.46770430244,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,57,117,284.49881324523,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,65,130,235.83878,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,123,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,118,161,333.15965856481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,120,144,330.68145,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,105,141,338.88019354839,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,107,124,337.5331753079,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,53,106,281.39641371058,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,30,106,263.82538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,12,105,261.13213308283,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,7,97,236.06948133682,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,16,68,244.08932630772,
Gastown GP,2015-07-15,Pro Men,69,95,248.18589361702,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,38,45,339.66769632177,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,5,50,228.57489404684,
