Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,Cat 5 Men A,19,25,565.06677083333,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,37,44,501.9696969697,
Grandview Grand Prix,2010-07-24,CATEGORY 5 MEN,10,14,521.62975816493,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,36,36,477.31235805935,
Wrightsville Criterium,2012-06-23,Men Category5  ,13,14,594.10023809524,
Arsenal Criterium,2012-07-15,Men 5,13,32,477.98836868149,
Union Grove Road Race,2012-08-18,Men 5 40+,6,22,456.94860072898,
Millport Road Race,2012-09-1,Men Category5 B ,25,34,594.74824840213,
Millport Road Race,2012-09-1,Men Category5 A-1 ,7,14,500,
Kirkwood Road Race,2012-09-15,Men Category5 40+ ,12,16,547.61742168875,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Men's 35+ (Cat-5 only),5,5,,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,9,20,476.90343429582,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,17,18,565.81238166858,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 5 40+,11,13,572.92554066642,
Wrightsville Crit,2013-06-15,Men Category5,18,19,553.63611111111,
Race Avenue Criterium,2013-06-16,Men Category5,22,26,556.89052564103,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,32,33,618.025625,
Chesco Road Race,2013-07-4,Men Category 5,35,46,548.44057246377,
Union Grove Road Race,2013-08-31,Men Category5 40+,14,26,513.21215151515,
Hempfield Road Race,2013-09-14,Men Category4/5,47,63,551.97318455822,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,28,28,559.2435,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,37,45,503.00234052133,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,35,42,545.3624,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,17,18,492.86109158419,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,10,10,442.52357389741,
Pedal Away Prostate Cancer,2017-09-16,Men 40 - 54,18,24,369.29982341699,
WGP Monkey Hill Time Trial,2018-05-18,Men 45+ Masters Cat 12345,12,10,460.4984424426,
Pedal Away Prostate Cancer,2018-09-15,Men 40 - 54,14,34,364.095,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,13,14,514.10663121697,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,14,17,437.5,
