Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,38,43,535.71428571429,
Oredigger Classic,2017-04-2,Men Collegiate C,18,23,586.13063636364,
Oredigger Classic,2017-04-2,Men SM 4-5,38,46,507.68940890686,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate C,20,25,596.61634783235,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate C,DNF,23,633.81979166667,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate C,19,25,607.62212121212,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate C,21,30,551.1353,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,DNF,8,,
Bannock Street Criterium,2018-08-5,Men SM 5,DNF,18,627.49485714286,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate C,25,27,564.09609680791,
