First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Rhino,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,26,44,204.09090909091,
Vincent,Rhino,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,24,45,201.36363636364,
Vincent,Rhino,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,30,41,300.03567656906,
Vincent,Rhino,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,27,49,279.06578610144,
Vincent,Rhino,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,14,22,,
Vincent,Rhino,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,183,125,253.92639275458,
Vincent,Rhino,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,56,123,239.86795164013,
Vincent,Rhino,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,54,69,171.66666666667,
Vincent,Rhino,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,60,60,176.66666666667,
Vincent,Rhino,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,50,61,168.33333333333,
Vincent,Rhino,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,47,69,210.56229613747,
Cormac,Daly,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,17,54,216.70267062541,
Vincent,Rhino,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,28,54,243.98566179007,
Mario,Irvin crespo,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,35,54,267.37108278836,
Vincent,Rhino,Hatfield Road Race,2022-04-30,Pro/1/2/3,36,39,241.60179164451,
Vincent,Rhino,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,25,26,333.77633961973,
Vincent,Rhino,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,26,30,358.92877388264,
Vincent,Rhino,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,66,67,338.74215621823,
Vincent,Rhino,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,1,37,181.88525275627,
Elliott,Collins,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,15,58,279.23076923077,
Felipe,Schaun machado,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,3,6,,
Felipe,Schaun machado,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,5,16,429.98228571429,
Tony,Pletcher,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,1,15,340.33236155381,
Jacob,Neely,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,1,15,348.85630990327,
Felipe,Schaun machado,Randall's Island Crit Weekend Series,2019-07-7,Open Cat 2/3,1,5,,
Felipe,Schaun machado,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,2,16,416.24652777778,
Felipe,Schaun machado,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,21,16,543.1151,
Erlin,Garcia,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,32,89,387.17475422794,
Tony,Pletcher,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,37,89,403.63349718137,
Felipe,Schaun machado,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,50,85,515.2835,
Tony,Pletcher,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,6,90,335.16469117647,
Felipe,Schaun machado,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,66,89,510.48458823529,
Tony,Pletcher, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,177,98,536.72358536585,
Tony,Pletcher,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,1,29,325.465,
Tony,Pletcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,1,17,342.61233333333,
Tony,Pletcher,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,12,97,351.80266666667,
Tony,Pletcher,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,22,36,432.89916666667,
Tony,Pletcher,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,3,28,360.008,
Andrew,Bennett,Army Classic Road Race,2017-04-15,Men Cat 4/5,16,69,408.33123446112,
Andrew,Bennett,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,55,65,518.20534632621,
Andrew,Bennett,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,37,48,497.74608333333,
