Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14,11,18,612.92777777778,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14 M,11,18,666.90925925926,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Men),DNF,43,547.23735189264,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Men) M,DNF,43,744.93096346626,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 J 10-14,4,6,599.64660493827,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 Jr J 10-14,1,9,582.9004014297,
The Lewis Morris Challenge,2019-06-23,Cat 3 Junior M 10-14,1,13,515.63307794704,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 10-14,1,10,529.65825898561,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 3 M 10-14,1,6,530.38711975135,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 15-18 Cat 2/3,5,20,396.77936390003,
New Jersey Interscholastic Cycling League,2023-04-2,Men JV4,20,33,462.65625,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 15-18 Cat 2/3,1,5,,
New Jersey Interscholastic Cycling League,2023-04-16,Men JV4,16,31,454.82142857143,
New Jersey Interscholastic Cycling League,2023-05-7,Men JV4,DNP,31,,
New Jersey Interscholastic Cycling League,2023-05-21,Men JV4,15,26,455.19230769231,
New Jersey Interscholastic Cycling League,2023-06-4,Men JV4,11,21,450,
