First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Wolfe,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Stefano,Barberi,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Benny,Swedberg,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Ansel,Dickey,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
David,Kessler,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Brendan,Rhim,Thompson Bucks County Classic,2014-09-13,Men Pro/1,6,185,177.39816324767,
Stefano,Barberi,Thompson Bucks County Classic,2014-09-13,Men Pro/1,27,185,217.64852573015,
Benny,Swedberg,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Ansel,Dickey,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
David,Kessler,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Benjamin,Wolfe,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
