Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th,1,161568,Thijs,Kortekaas,Dripping Springs Composite,22:38.th,557027,479.30133013587,479.30133013587,
Men 6th,2,228196,Charlie,Paris,Lake Travis Middle Schools,23:17.th,,650,525.23321697265,
Men 6th,3,163627,William,Schaller,Steiner Ranch Composite MS,23:41.th,,531.74662760451,531.47155612401,
Men 6th,4,227956,Drew,Elliott,Bulldog MS Composite,24:13.th,,650,537.70989527538,
Men 6th,5,227961,Luke,Eads,Bulldog MS Composite,24:49.th,,650,543.94823442675,
Men 6th,6,178864,Jack,Schroeder,Alamo Heights Mules Cycling,24:50.th,,564.22231031969,550.18657357812,
Men 6th,7,227960,Brecken,Birt,Bulldog MS Composite,25:15.th,,650,556.42491272948,
Men 6th,8,227957,Austin,Ramos,Alamo Heights,25:20.th,,650,562.66325188085,
Men 6th,9,228197,Hudson,Cearley,Amarillo Interscholastic,26:39.th,,650,568.90159103222,
Men 6th,10,227964,Spencer,Barnett,Heart of Texas Composite MS,26:41.th,,650,575.13993018359,
Men 6th,11,227958,Maximiliano,Aguilera,West Houston Composite,26:43.th,,650,581.37826933495,
Men 6th,12,160072,Rayyan,Stallmann,South Metro Composite,27:05.th,546098,446.86991937934,587.61660848632,
Men 6th,13,228198,Eli,Bovenzi,Alamo Heights Mules Cycling,27:17.th,,650,593.85494763769,
Men 6th,14,227959,Noah,Bercen,Bulldog MS Composite,27:36.th,,650,600.09328678906,
Men 6th,15,227962,Noah,Dutton,Houston Composite,27:51.th,558925,650,606.33162594043,
Men 6th,16,145762,Grayson,Conner,Heart of Texas Composite MS,27:59.th,526580,480.87509869509,612.56996509179,
Men 6th,17,227970,Chase,Haag,Steiner Ranch Composite MS,28:06.th,,650,618.80830424316,
Men 6th,18,215542,Camden,Stone,Lake Travis Middle Schools,28:08.th,572841,650,625.04664339453,
Men 6th,19,227963,Hudson,Evans,Heart of Texas Composite MS,28:10.th,,650,631.2849825459,
Men 6th,20,227972,Nathan,Colon,Steiner Ranch MS,28:11.th,,650,637.52332169726,
Men 6th,21,228199,Cole,Lammers,North Texas NICA Cycling,28:15.th,,650,643.76166084863,
Men 6th,22,86655,Evan,Russell,North Texas NICA Cycling,28:34.th,,650,650,
Men 6th,23,227967,Dane,Smith,Fort Worth Composite Middle,29:04.th,172843,650,656.23833915137,
Men 6th,24,227971,Sam,Keenan,Bulldog MS Composite,29:44.th,,650,662.47667830274,
Men 6th,25,227973,Cody,Bielanski,Alamo Heights,29:46.th,,650,668.7150174541,
Men 6th,26,227974,Bryce,Judd,Lake Travis Middle Schools,29:46.th,,650,674.95335660547,
Men 6th,27,227965,Ryder,Hirsch,Bulldog MS Composite,30:00.th,,650,681.19169575684,
Men 6th,28,227976,Ryan,Christian,Westlake MS,30:21.th,,650,687.43003490821,
Men 6th,29,227975,Ryan,Bielanski,Alamo Heights,30:43.th,,650,693.66837405957,
Men 6th,30,142152,Trey,Harris,Westlake MS,31:31.th,,650,699.90671321094,
Men 6th,31,227968,Jack,Swanston,Dripping Springs MS,31:35.th,,650,706.14505236231,
Men 6th,32,226275,Jack,Kinsey,Alamo Heights Mules Cycling,31:46.th,,650,712.38339151368,
Men 6th,33,228200,Trajan,Koberg,Lake Travis MS,31:47.th,573981,650,718.62173066505,
Men 6th,34,173496,Luke,Bannister,North Texas NICA Cycling,32:24.th,569648,650,724.86006981641,
Men 6th,35,228201,Eshaan,Patel,Lake Travis MS,32:50.th,,650,731.09840896778,
Men 6th,36,228202,Gavin,Jackson,Amarillo Interscholastic,37:44.th,,650,737.33674811915,
Men 6th,37,7325,Luis,Rodriguez,Alamo Heights Mules Cycling,37:49.th,,462.67673568577,743.57508727052,
Men 6th,38,228203,David,Ziegler,Alamo Heights Mules Cycling,39:01.th,,650,749.81342642188,
Men 6th,39,228204,Kellen,Buchholz,St. Stephen's MS,40:21.th,,650,756.05176557325,
Men 6th,40,228205,Jack,Ziegler,Alamo Heights Mules Cycling,40:30.th,,650,762.29010472462,
Men 6th,41,228206,Drew,Jackson,Steiner Ranch Composite MS,42:22.th,,650,768.52844387599,
Men 6th,42,227981,Ian,Temple,Bulldog MS Composite,49:53.th,,650,774.76678302735,
Men 6th,DNF,228207,Hugo,Vera,St. Stephens MS,DNF,,650,787.24346133009,
Men 7th,1,208226,Eric,Nohrden,Westlake MS Composite,20:19.th,,511.87809566935,511.87809566935,
Men 7th,2,212445,Carson,Valdes,Westlake MS Composite,20:29.th,,625,518.87698330289,
Men 7th,3,140632,Gavin,Hyde,Bulldog MS Composite,21:10.th,404594,565.04566740708,523.49102750712,
Men 7th,4,212446,Caden,Willett,TWO10 Comp MS,21:11.th,610855,625,528.10507171134,
Men 7th,5,227988,Ethan,Stewart,North Texas NICA Cycling,21:19.th,608648,625,532.71911591556,
Men 7th,6,214702,Max,Portier,Bulldog MS Composite,21:44.th,,625,537.33316011978,
Men 7th,7,214703,Grant,Seade,St. Stephen's MS,22:28.th,612471,625,541.947204324,
Men 7th,8,227990,Carson,Baker,Bulldog MS Composite,22:32.th,539506,625,546.56124852823,
Men 7th,9,227992,Sam,Coulter,Westlake MS Composite,22:37.th,,625,551.17529273245,
Men 7th,10,227996,Cannon,Trevelise,Steiner Ranch Composite MS,22:43.th,,625,555.78933693667,
Men 7th,11,227989,Liam,Bruner,Bulldog MS Composite,22:44.th,,625,560.40338114089,
Men 7th,12,227995,Charlie,Szczesny,Bulldog MS Composite,23:15.th,,625,565.01742534511,
Men 7th,13,227991,Max,Holgate,Westlake MS Composite,23:24.th,,625,569.63146954934,
Men 7th,14,228210,Beckam,Drake,Amarillo Interscholastic,23:49.th,,625,574.24551375356,
Men 7th,15,227993,August,Gleason,Camacho Activity Center,24:11.th,,625,578.85955795778,
Men 7th,16,227997,Aaron,Carney,Amarillo Interscholastic,24:27.th,,625,583.473602162,
Men 7th,17,202493,Ethan,Jenkins,Heart of Texas Composite MS,24:27.th,,625,588.08764636622,
Men 7th,18,128124,Eli,Ward,College Station Composite Middle,24:31.th,456448,625,592.70169057045,
Men 7th,19,162635,Brady,Amerson,North Texas NICA Cycling,24:36.th,553843,625,597.31573477467,
Men 7th,20,159911,Beau,Campbell,Heart of Texas Composite MS,24:47.th,556041,472.35442687157,601.92977897889,
Men 7th,21,28723,Joseph,Shepherd,Amarillo Interscholastic,25:24.th,,625,606.54382318311,
Men 7th,22,228011,Wyatt,Stringer,Westlake MS,25:51.th,,625,611.15786738733,
Men 7th,23,227994,Ethan,Reed,West Houston Composite,25:58.th,530228,625,615.77191159156,
Men 7th,24,145468,Pierson,Evans,Heart of Texas Composite MS,26:08.th,,625,620.38595579578,
Men 7th,25,228211,Tristan,Peters,Amarillo Interscholastic,26:08.th,,625,625,
Men 7th,26,228003,Gus,Mcguire,College Station Composite Middle,26:13.th,,625,629.61404420422,
Men 7th,27,227998,Tyler,Mann,South Metro Composite,26:38.th,,625,634.22808840844,
Men 7th,28,228212,Everett,Perkins,Lake Travis Middle Schools,26:40.th,,625,638.84213261267,
Men 7th,29,209323,Dalton,Copeland,Houston Comp,26:42.th,592509,621.10482812818,643.45617681689,
Men 7th,30,228213,Carson,Tenney,TWO10 Comp MS,26:47.th,606257,625,648.07022102111,
Men 7th,31,228214,?,Keenan,College Station MS,26:52.th,,625,652.68426522533,
Men 7th,32,228004,Shannon,Webb,Lake Travis MS,27:18.th,196029,625,657.29830942955,
Men 7th,33,228001,Seth,Roper,Highland Park Scots Cycling,27:18.th,,625,661.91235363378,
Men 7th,34,228008,Torin,Rishavy,Bulldog MS Composite,27:50.th,,625,666.526397838,
Men 7th,35,228215,Timmy,Best,NTX Comp,27:57.th,,625,671.14044204222,
Men 7th,36,228002,Wright,Clements,Lake Travis Middle Schools,28:15.th,,625,675.75448624644,
Men 7th,37,228013,Grant,Gordon,Dripping Springs MS,28:20.th,,625,680.36853045066,
Men 7th,38,214708,Caleb,Lowary,Bulldog MS Composite,29:28.th,,625,684.98257465489,
Men 7th,39,228216,Hatton,Jones,Alamo Heights,29:37.th,,625,689.59661885911,
Men 7th,40,228009,Henry,Mossor,Alamo Heights,29:40.th,,625,694.21066306333,
Men 7th,41,228000,Dylan,Brinckerhoff,Steiner Ranch MS,29:59.th,,625,698.82470726755,
Men 7th,42,228010,Luca,Duran,West Houston Composite,30:31.th,,625,703.43875147177,
Men 7th,43,228007,Cade,Shannon,College Station Composite Middle,31:17.th,,625,708.052795676,
Men 7th,44,228217,Garrett,Patterson,Hays County Comp HS,31:38.th,238068,625,712.66683988022,
Men 7th,45,228218,John,Anz,Alamo Heights Mules Cycling,31:43.th,,625,717.28088408444,
Men 7th,46,228005,Dawson,Justus,Lake Travis Middle Schools,35:34.th,,625,721.89492828866,
Men 7th,47,228012,Will,Lawrence,Highland Park Scots Cycling,42:17.th,69055,625,726.50897249288,
Men 7th,48,228219,Louie,Walters,TWO10 Comp MS,42:50.th,,625,731.12301669711,
Men 7th,49,228014,Marcio,Marti,Alamo Heights,46:12.th,,625,735.73706090133,
Men 7th,DNF,227987,Hutt,Eppes,Westlake MS Composite,DNF,,625,744.96514930977,
Men 7th,DNF,228220,Chase,Schultz,Lake Travis MS,DNF,,625,744.96514930977,
Men 8th,1,211091,Cody,Clemons,Bulldog MS Composite,20:40.th,611316,550,466.59141215768,
Men 8th,2,212403,Aidan,Hart,TWO10 Comp MS,21:07.th,,550,469.04460591775,
Men 8th,3,158790,Evan,Cole,TWO10 Comp MS,21:29.th,575979,546.79321938004,471.49779967782,
Men 8th,4,194994,Alexander,Johnson,TWO10 Comp MS,21:31.th,,224.65751303169,473.95099343788,
Men 8th,5,68535,Gavin,Robinson,Bulldog MS Composite,21:32.th,385632,550,476.40418719795,
Men 8th,6,228024,Ian,Hoard,Bulldog MS Composite,21:43.th,,550,478.85738095802,
Men 8th,7,228025,Coby,Migl,Dripping Springs Composite,21:52.th,,550,481.31057471809,
Men 8th,8,128128,Adam,Engeling,Heart of Texas Composite MS,21:56.th,497398,552.59518952432,483.76376847816,
Men 8th,9,145467,Maddox,Conner,Heart of Texas Composite MS,22:00.th,525866,504.20981067423,486.21696223822,
Men 8th,10,228023,Rylan,Parker,Bulldog MS Composite,22:08.th,,550,488.67015599829,
Men 8th,11,145719,Aaron,Bellm,St. Stephen's MS,22:09.th,579364,550,491.12334975836,
Men 8th,12,212449,Nathan,Douglas,Dripping Springs Composite,22:15.th,574055,505.53075070026,493.57654351843,
Men 8th,13,123472,Logan,Chase,College Station Composite Middle,22:19.th,425557,550,496.0297372785,
Men 8th,14,212401,Kelan,Hooker,Houston Composite,22:23.th,,550,498.48293103857,
Men 8th,15,158791,Oliver,Krey,Heart of Texas Composite MS,22:24.th,608460,574.21233284825,500.93612479863,
Men 8th,16,215487,Isaac,Mackie,Dripping Springs Composite,22:34.th,572735,570.12756761327,503.3893185587,
Men 8th,17,228026,Grant,Frost,West Houston Composite,22:37.th,,550,505.84251231877,
Men 8th,18,214705,Braden,Boatright,North Austin Composite MS,22:56.th,,550,508.29570607884,
Men 8th,19,228022,Archer,Myers,Bulldog MS Composite,23:01.th,,550,510.74889983891,
Men 8th,20,215814,Evan,Leclair,North Austin Composite MS,23:01.th,,550,513.20209359898,
Men 8th,21,228028,Matthew,Pullmann,TWO10 Comp MS,23:01.th,,550,515.65528735904,
Men 8th,22,199204,Cooper,Cole,West Houston Composite,23:05.th,,571.10482812818,518.10848111911,
Men 8th,23,228032,Lowell,Campbell,Bulldog MS Composite,23:05.th,516955,550,520.56167487918,
Men 8th,24,228029,Carter,Pierce,Bulldog MS Composite,23:10.th,,550,523.01486863925,
Men 8th,25,217171,Andrew,Brinkman,Highland Park Scots Cycling,23:14.th,578978,550,525.46806239932,
Men 8th,26,98150,Jack,White,Highland Park,23:15.th,,259.67106054298,527.92125615939,
Men 8th,27,228225,Nikolas,Milanovic,Highland Park Scots Cycling,23:27.th,,550,530.37444991945,
Men 8th,28,228034,Lukas,Sdun,NTX Comp,23:30.th,,550,532.82764367952,
Men 8th,29,203598,Andrew,Wolff,Bulldog MS Composite,23:33.th,208949,550,535.28083743959,
Men 8th,30,228033,Tj,Ryan,North Austin Composite MS,23:33.th,,550,537.73403119966,
Men 8th,31,228031,Ethan,Mann,South Metro Composite,23:38.th,,550,540.18722495973,
Men 8th,32,228036,Eli,Young,Highland Park Scots Cycling,23:42.th,589838,550,542.6404187198,
Men 8th,33,208096,Taylor,Strickland,Heart of Texas Composite MS,23:47.th,608620,620.43615545961,545.09361247986,
Men 8th,34,228038,Blake,Steinert,TWO10 Comp MS,23:49.th,,550,547.54680623993,
Men 8th,35,228035,Michael,Gearing,Dripping Springs Composite,23:54.th,,550,550,
Men 8th,36,215495,Shaun,Woertink,Dripping Springs MS,24:02.th,571958,550,552.45319376007,
Men 8th,37,228058,Cole,Barrera,TWO10 Comp MS,24:04.th,,550,554.90638752014,
Men 8th,38,228039,Jackson,Stafford,Steiner Ranch Composite MS,24:05.th,,550,557.3595812802,
Men 8th,39,61454,Ian,Johnson,Bulldog MS Composite,24:07.th,,550,559.81277504027,
Men 8th,40,27436,Maxwell,Anderson,Heart of Texas Composite MS,24:08.th,,550,562.26596880034,
Men 8th,41,228040,Cole,Haven,North Texas NICA Cycling,24:13.th,,550,564.71916256041,
Men 8th,42,228037,Jackson,Pullmann,TWO10 Comp MS,24:13.th,,550,567.17235632048,
Men 8th,43,228226,Ashton,Holtman,Amarillo Interscholastic,24:20.th,,550,569.62555008055,
Men 8th,44,195847,Michael,Aldridge,North Austin Composite MS,24:22.th,,550,572.07874384061,
Men 8th,45,214706,Keegan,Ballard,Dripping Springs Composite,24:23.th,613377,550,574.53193760068,
Men 8th,46,215489,Brock,Woertink,Dripping Springs MS,24:25.th,571956,550,576.98513136075,
Men 8th,47,228042,Henry,Fleming,Bulldog MS Composite,24:49.th,,550,579.43832512082,
Men 8th,48,228045,Drew,Bosland,Steiner Ranch Composite MS,25:09.th,,550,581.89151888089,
Men 8th,49,228041,Joe,Mohn,Lake Travis Middle Schools,25:17.th,,550,584.34471264096,
Men 8th,50,228056,Derek,Benkowski,Houston Composite,25:26.th,,550,586.79790640102,
Men 8th,51,215816,Landon,Yule,Lake Travis MS,25:41.th,576816,553.71306807443,589.25110016109,
Men 8th,52,211170,Levi,Hays,Lake Travis Middle Schools,25:45.th,,550,591.70429392116,
Men 8th,53,228061,Ethan,Trinh,Steiner Ranch Composite MS,25:54.th,,550,594.15748768123,
Men 8th,54,215811,Jackson,Craig,Heart of Texas Composite MS,26:02.th,,550,596.6106814413,
Men 8th,55,228050,Ethan,Mikolaycik,Lake Travis MS,26:36.th,,550,599.06387520137,
Men 8th,56,228064,Harry,Umlauff,Highland Park,26:38.th,,550,601.51706896143,
Men 8th,57,36749,John,Jacobs,TWO10 Comp MS,27:29.th,,550,603.9702627215,
Men 8th,58,228053,Jack,Bauer,Lake Travis MS,27:39.th,556259,550,606.42345648157,
Men 8th,59,228057,Thad,Bielanski,Alamo Heights,27:51.th,,550,608.87665024164,
Men 8th,60,228051,Trenton,Walker,North Texas NICA Cycling,27:51.th,,550,611.32984400171,
Men 8th,61,228059,Hayden,Landacre,TWO10 Comp MS,29:46.th,,550,613.78303776177,
Men 8th,62,228062,Noah,Flynn,College Station MS,30:21.th,,550,616.23623152184,
Men 8th,63,228227,Creed,Kouri,North Austin Comp MS,30:21.th,,550,618.68942528191,
Men 8th,64,228228,Quinten,Joy,Bulldog MS Composite,32:12.th,,550,621.14261904198,
Men 8th,65,228065,Caelan,Fleske,NTX Comp,32:39.th,,550,623.59581280205,
Men 8th,66,228229,Grant,Greene,North Austin Comp MS,34:10.th,,550,626.04900656212,
Men 8th,67,228055,David,Sammons,Amarillo HS,35:19.th,,550,628.50220032218,
Men 8th,68,228068,Ryan,Mulanax,Steiner Ranch MS,36:17.th,,550,630.95539408225,
Men 8th,69,215550,Tyler,Richter,Lake Travis MS,02:40.th,,657.06238669027,633.40858784232,
Men D1 9th,1,228081,Jacob,Hensley,Lake Travis HS,41:14.th,,500,420.36474410068,
Men D1 9th,2,211169,Isaac,Might,Lake Travis HS,41:19.th,573590,606.80555830199,426.49053301602,
Men D1 9th,3,228082,Adam,Reed,Bulldog HS,41:21.th,,500,432.61632193135,
Men D1 9th,4,207751,Sawyer,Boyd,Bulldog HS,41:27.th,601073,430.89336422419,438.74211084668,
Men D1 9th,5,209339,Jack,Winskowicz,Bulldog HS,43:17.th,601761,483.64027329653,444.86789976201,
Men D1 9th,6,203829,Kaiser,Kothmann,Bulldog HS,43:19.th,559223,449.05993516055,450.99368867734,
Men D1 9th,7,145080,Paul,Neiderer,Westlake HS,44:21.th,524623,534.39311927569,457.11947759268,
Men D1 9th,8,222754,Quinn,Callaham,Westlake HS,45:35.th,,510.88021203015,463.24526650801,
Men D1 9th,9,226263,Nate,Hale,Lake Travis HS,45:45.th,615031,500,469.37105542334,
Men D1 9th,10,159492,Tristan,Evans,Lake Travis HS,46:00.th,550088,603.79236426228,475.49684433867,
Men D1 9th,11,145084,Clifford,Johnson,Bulldog HS,46:02.th,,500,481.622633254,
Men D1 9th,12,228084,Gavin,Staton,Lake Travis HS,47:47.th,,500,487.74842216934,
Men D1 9th,13,209618,Gavin,Spencer,Bulldog HS,47:51.th,,591.53743014858,493.87421108467,
Men D1 9th,14,228232,Raul,Moreno,Bulldog HS,48:43.th,,500,500,
Men D1 9th,15,228087,Keanan,Butler,Lake Travis HS,48:44.th,,500,506.12578891533,
Men D1 9th,16,228086,Kaeden,Hanly,Lake Travis HS,49:45.th,,500,512.25157783066,
Men D1 9th,17,159488,Owen,Remlinger,Lake Travis HS,49:51.th,550026,652.13907277078,518.377366746,
Men D1 9th,18,228085,Justin,Guyah,Lake Travis HS,49:51.th,,500,524.50315566133,
Men D1 9th,19,50383,Matthew,Plummer,Vandegrift HS,51:13.th,,500,530.62894457666,
Men D1 9th,20,215782,Jamie,Ezell,Lake Travis HS,52:36.th,,500,536.75473349199,
Men D1 9th,21,228089,Elias,Cudzilo,Vandegrift HS,52:39.th,,500,542.88052240732,
Men D1 9th,22,228088,Gavin,Stubbings,Vandegrift HS,54:59.th,,500,549.00631132266,
Men D1 9th,23,228233,Carter,Luppino,Vandegrift HS,55:22.th,,500,555.13210023799,
Men D1 9th,24,159483,Oliver,Morabbi,Lake Travis HS,56:04.th,549893,574.78433915718,561.25788915332,
Men D1 9th,25,170952,Jack,Bledsoe,Lake Travis HS,07:25.th,,387.84836140262,567.38367806865,
Men D1 9th,26,228234,Parker,Kipp,Lake Travis HS,12:05.th,,500,573.50946698398,
Men D1 9th,DNF,228090,Christian,Kunik,Lake Travis HS,DNF,,500,585.76104481465,
Men D1 JV1,1,132170,Kaden,Gazur,Lake Travis HS,01:15.th,505700,409.18749728731,382.5,
Men D1 JV1,2,207703,Andrius,Velez,Bulldog HS,01:18.th,601677,468.76031807407,390,
Men D1 JV1,3,228125,Jackson,Holgate,Westlake HS,03:28.th,,450,397.5,
Men D1 JV1,4,154107,?,Gabriel,Stephen F Austin,04:02.th,,450,405,
Men D1 JV1,5,228126,Jackson,Willie,Bulldog HS,05:23.th,,450,412.5,
Men D1 JV1,6,13437,Ian,Crane,Lake Travis HS,05:50.th,,450,420,
Men D1 JV1,7,159516,Andreus,Triant,Lake Travis HS,06:03.th,549902,450,427.5,
Men D1 JV1,8,71508,Matthew,Fisher,Lake Travis HS,06:12.th,,450,435,
Men D1 JV1,9,95667,Liam,Spencer,Bulldog HS,06:25.th,429132,450,442.5,
Men D1 JV1,10,228127,Paul,Galletti,Bulldog HS,07:18.th,,450,450,
Men D1 JV1,11,147098,Andrew,Roush,Westlake HS,07:59.th,,444.34084815246,457.5,
Men D1 JV1,12,228128,Liam,Wangnick,Westlake HS,08:55.th,,450,465,
Men D1 JV1,13,159526,Alan,Mascorro,Lake Travis HS,08:56.th,550294,450,472.5,
Men D1 JV1,14,228129,Jacob,Ankele,Bulldog HS,10:22.th,,450,480,
Men D1 JV1,15,228236,Alec,Hoelscher,Stephen F Austin,11:42.th,,450,487.5,
Men D1 JV1,16,145105,Jaxon,Speedy,Lake Travis HS,14:06.th,,415.72465724583,495,
Men D1 JV1,17,228130,Jason,Lauderdale,Lake Travis HS,14:55.th,,450,502.5,
Men D1 JV1,18,228131,Ben,Avans,Stephen F Austin,15:42.th,,450,510,
Men D1 JV1,19,215499,Tristan,Lowe,Vandegrift HS,19:38.th,,450,517.5,
Men D1 JV2,1,228142,Anders,Bahrami,Vandegrift HS,46:06.th,,450,382.5,
Men D1 JV2,2,228141,Benjamin,Carroll,Bulldog HS,46:08.th,454834,450,390,
Men D1 JV2,3,228146,David,Mcelroy,San Marco HS,47:56.th,,450,397.5,
Men D1 JV2,4,228144,Kyle,Judd,Lake Travis HS,47:58.th,,450,405,
Men D1 JV2,5,228145,Colton,Engler,San Marco HS,48:20.th,,450,412.5,
Men D1 JV2,6,228238,Brooks,Floyd,Vandegrift HS,50:12.th,,450,420,
Men D1 JV2,7,228239,Phillip,Wangnick,Westlake HS,50:49.th,,450,427.5,
Men D1 JV2,8,146009,Jack,Johnson,Bulldog HS,50:52.th,,537.27852777151,435,
Men D1 JV2,9,228143,Ashley,Ash,Bulldog HS,52:17.th,,450,442.5,
Men D1 JV2,10,228147,Noah,Contreras,San Marco HS,52:57.th,,450,450,
Men D1 JV2,11,74868,Christopher,Wyatt,San Marco HS,53:17.th,,450,457.5,
Men D1 JV2,12,208368,Ian,Nohrden,Westlake HS,54:07.th,,528.24169596303,465,
Men D1 JV2,13,228151,John,Petrus,San Marco HS,54:09.th,,450,472.5,
Men D1 JV2,14,136578,Jake,Johnson,Bulldog HS,55:23.th,,515.66079745716,480,
Men D1 JV2,15,228240,Slade,Fuchs,Stephen F Austin,56:17.th,,450,487.5,
Men D1 JV2,16,228149,Tucker,Lawson,Bulldog HS,59:47.th,,450,495,
Men D1 JV2,17,228150,Caden,Laird,Bulldog HS,01:38.th,,450,502.5,
Men D1 JV2,18,228152,Pierce,Smith,Westlake HS,11:04.th,,450,510,
Men D1 JV2,19,228241,Samuel,Maldonado,San Marco HS,xx:xx:xx,,450,517.5,
Men D2 9th,1,145076,Maddex,Thiel,Independent HS,39:13.th,514430,444.15075751396,383.55304170902,
Men D2 9th,2,155522,Corbin,Gudgell,Houston Comp,40:35.th,526800,430.7695864141,389.68182898749,
Men D2 9th,3,148353,Dillon,Daskevich,TWO10 MTB Racing,41:30.th,537550,442.6408955961,395.81061626597,
Men D2 9th,4,212398,Caleb,Goyet,TWO10 MTB Racing,42:46.th,608074,500,401.93940354444,
Men D2 9th,5,164389,Colby,O'brien,Houston Comp,42:47.th,557008,466.92496468648,408.06819082291,
Men D2 9th,6,228235,Samuel,Pole vi,Heart of Texas Composite HS,43:17.th,,500,414.19697810138,
Men D2 9th,7,90984,Joshua,Harris,West Houston Comp,44:06.th,42844,597.31562992936,420.32576537986,
Men D2 9th,8,209330,Blake,Keeling,Whitehouse HS,44:49.th,,518.82150136648,426.45455265833,
Men D2 9th,9,209329,Alex,Keeling,Whitehouse HS,45:00.th,,493.84250245004,432.5833399368,
Men D2 9th,10,142001,Braxton,Boyer,Independent HS,45:50.th,,500,438.71212721527,
Men D2 9th,11,228093,Joshua,Murguia,Alamo Heights,46:31.th,616604,500,444.84091449375,
Men D2 9th,12,159345,Keenan,Amerson,NTX Comp,46:44.th,550162,500,450.96970177222,
Men D2 9th,13,228094,Gatling,Inman,St. Stephens HS,46:56.th,,500,457.09848905069,
Men D2 9th,14,228097,Cole,Morgan,Amarillo HS,47:34.th,383112,500,463.22727632916,
Men D2 9th,15,214707,Daniel,Vick,North Austin Comp HS,47:38.th,,500,469.35606360764,
Men D2 9th,16,228096,Aaron,Vickers,Whitehouse HS,48:21.th,,500,475.48485088611,
Men D2 9th,17,128125,Tad,Cowan,Houston Comp,48:30.th,488291,452.30476486051,481.61363816458,
Men D2 9th,18,209331,Austin,Vickers,Whitehouse HS,49:16.th,,630.54678578048,487.74242544305,
Men D2 9th,19,228098,Preston,Kroon,Reagan TWO10,49:58.th,,500,493.87121272153,
Men D2 9th,20,228101,Jackson,Purtle,South Metro Cyclones,50:21.th,,500,500,
Men D2 9th,21,228105,Nate,Sliger,Heart of Texas Composite HS,51:38.th,,500,506.12878727847,
Men D2 9th,22,228099,George,Andrews,TWO10 MTB Racing,52:01.th,,500,512.25757455695,
Men D2 9th,23,211054,Isaac,Bailey,Bulldog Comp,52:13.th,,500,518.38636183542,
Men D2 9th,24,228108,Jack,Donovan,TWO10 MTB Racing,53:13.th,,500,524.51514911389,
Men D2 9th,25,91021,Ryan,Jones,NTX Comp,53:33.th,,500,530.64393639236,
Men D2 9th,26,228104,Gage,Carroll,NTX Comp,54:50.th,,500,536.77272367084,
Men D2 9th,27,228115,Carson,Turner,North Austin Comp HS,55:45.th,,500,542.90151094931,
Men D2 9th,28,228112,Harrison,Nevitt,NTX Comp,55:49.th,,500,549.03029822778,
Men D2 9th,29,228110,Arsh,Shah,Bulldog Comp,56:17.th,,500,555.15908550625,
Men D2 9th,30,228111,Mark,Dewhirst,North Austin Comp HS,56:59.th,,500,561.28787278473,
Men D2 9th,31,106862,Ethan,Fuller,NTX Comp,57:47.th,494909,500,567.4166600632,
Men D2 9th,32,228117,Kallen,Knowles,Midway High School,58:46.th,,500,573.54544734167,
Men D2 9th,33,228114,Quinn,Modrzejewski,NTX Comp,59:59.th,,500,579.67423462014,
Men D2 9th,34,87847,Robert,Mayfield,Independent HS,03:18.th,275501,500,585.80302189862,
Men D2 9th,35,215948,Gavin,Edwards,TWO10 MTB Racing,03:31.th,,500,591.93180917709,
Men D2 9th,36,162608,Patrick,Ramsay,Bulldog Comp,06:05.th,,500,598.06059645556,
Men D2 9th,37,183306,Zack,Newman,St. Stephen's HS,07:46.th,580094,500,604.18938373403,
Men D2 9th,38,228113,Christopher,Tirado,Hays HS,09:17.th,,500,610.31817101251,
Men D2 9th,39,228118,Matthew,Carney,Amarillo HS,14:11.th,,500,616.44695829098,
Men D2 9th,DNF,170656,Hugh,Jones,Alamo Heights,DNF,,500,628.70453284792,
Men D2 9th,DNF,129657,Jack,Arnold,Houston Comp,DNF,122896,500,628.70453284792,
Men D2 JV1,1,192624,Rye,Christman,Bulldog Comp,59:17.th,,391.41627329467,351.07545848776,
Men D2 JV1,2,148359,Cullen,Darr,Independent HS,59:18.th,530389,376.20594678907,358.14149716721,
Men D2 JV1,3,192626,Cohen,Kinsey,Alamo Heights,59:19.th,562651,436.88721197615,365.20753584665,
Men D2 JV1,4,207822,Christian,Redd,East Texas Fresh,01:04.th,,410.7863682154,372.2735745261,
Men D2 JV1,5,212399,Samuel,Collette,TWO10 MTB Racing,01:12.th,564724,489.32208583145,379.33961320554,
Men D2 JV1,6,212379,Tristan,Schwarz,Reagan TWO10,01:32.th,608083,507.25068631797,386.40565188499,
Men D2 JV1,7,128213,Colby,Crow,Midway High School,01:33.th,497601,437.68772232228,393.47169056443,
Men D2 JV1,8,148366,Luke,Duvall,Dripping Springs HS,01:46.th,,403.24858505124,400.53772924388,
Men D2 JV1,9,128212,Isaac,Engeling,Midway High School,02:19.th,486566,506.83101530723,407.60376792333,
Men D2 JV1,10,157909,Wesley,Haase,Reagan TWO10,02:40.th,534819,496.80011560362,414.66980660277,
Men D2 JV1,11,163628,Beckett,Sharp,Bulldog Comp,02:49.th,552332,401.74679976879,421.73584528222,
Men D2 JV1,12,228133,Kai,Blankner,College Station Comp,03:15.th,433536,450,428.80188396166,
Men D2 JV1,13,158754,Monty,Pomykal,Heart of Texas Composite HS,05:05.th,541930,450,435.86792264111,
Men D2 JV1,14,212402,Luke,O'brien,North Austin Comp HS,05:19.th,,450,442.93396132055,
