First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Holly,Breck,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,5,52,314.43512820513,
Holly,Breck,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,42,46,492.82791304348,
Holly,Breck,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,11,50,332.6164,
Holly,Breck,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,31,48,433.94695833333,
Holly,Breck,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,7,34,333.00000980392,
Holly,Breck,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,5,34,338.83020405659,
Holly,Breck,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,12,44,359.37929084665,
Holly,Breck,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,6,40,335.4075,
Holly,Breck,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,31,46,447.11182608696,
Holly,Breck,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,12,44,351.31725,
