Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,21,80,,
Estacada Time Trial,2007-04-15,Category 5 Men,5,16,,
Estacada Time Trial,2007-04-22,Category 5 Men,2,9,,
Green Mountain Hilllclimb,2007-07-14,Category 4,9,20,,
Green Mountain Criterium,2007-07-14,Category 4,16,20,,
Crawfish Criterium,2007-08-11,Category 4/5,6,39,,
Mary's Peak HC TT,2007-08-18,Men 5,5,12,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,25,66,,
Estacada Time Trial,2008-04-13,Category 4 Men,7,20,,
Estacada Time Trial,2008-04-20,Category 4 Men,2,5,,
Estacada Time Trial,2008-04-27,Category 4 Men,7,9,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,24,52,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 4/5 Men,9,14,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Category 4/5 Men,5,12,,
OBRA TT,2011-06-12,Masters Men 4/5 30+,2,10,400,
