Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2015-02-22,Men 4/5,1,54,382.5,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,2,52,347.64073611111,
Dirty Circles 1,2015-03-1,Men 4/5,1,45,382.5,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,DNF,46,547.141,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,1,30,380.171,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,3,42,381.55924772405,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,4,22,389.64261904762,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,2,39,370.08203921569,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,4,26,359.52643333333,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,1,20,345.67233333333,
The Ridge TT,2015-03-29,Men Senior Cat 3,1,6,345.37439878764,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,1,56,319.4555,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,2,39,332.62984848485,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,27,57,356.4735952381,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,1,57,303.44024641649,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,6,55,319.2456050061,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,3,52,318.52477018634,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,11,46,335.29673848711,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,2,36,333.29514089335,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,1,32,298.903002277,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,2,49,320.98296049784,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,1,49,322.6931495876,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,32,70,241.78366096419,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,27,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,DNF,55,473.77352468078,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,12,47,248.73517945502,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,6,46,232.30184126984,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,10,42,259.947025,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,10,40,254.03589495668,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,14,64,255.11411363636,
High Desert Omnium - Criterium,2015-06-13,Men 1/2,7,18,250.98716810458,
High Desert Omnium - Time Trial,2015-06-13,Men 1/2,7,13,214.4,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,25,60,327.28944,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,DNF,31,357.93357142857,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,25,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,11,74,208.64658041837,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,15,74,273.74783932275,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,28,68,357.88556276506,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,23,42,307.80536349137,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,18,57,375.91383333333,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,13,57,321.08914352314,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,9,48,324.42380434783,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,16,50,318.03962698502,
Chico Stage Race - GC,2017-02-26,Men Cat 2,12,46,322.58333690473,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,8,53,302.587,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,11,44,320.21192307692,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,17,74,297.41837808846,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,28,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,11,63,325.34633333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,16,52,333.16243198372,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,6,39,275.91647058824,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,DNF,39,475.53587254902,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,25,54,332.88776248006,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,5,14,327.78891009868,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,15,35,367.56,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,7,34,312.50378787879,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,DNF,26,548.2913266369,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,16,76,294.66908473467,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,10,76,287.56138347748,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,87,75,463.07179479326,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,33,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,40,76,389.70471714558,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,DNF,14,428.62209739728,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,67,79,450.32157692308,
