Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2015-04-12,Women Juniors 9-14 Open,11,12,907.52445,
Cedar Hill Criterium,2016-04-10,Women Juniors 9-12 Open,3,4,,
Max Gander Memorial Criterium,2016-05-7,Women Juniors 9-14 Open,5,5,,
Cedar Hill Criterium,2017-04-2,Women Juniors 9-12 Open,2,4,,
Music City Crits,2019-06-12,Women Juniors 9-14 Open,1,6,630,
2021 Music City Crits,2021-07-21,Women Cat 4/5,1,4,,
2021 Music City Crits,2021-07-21,Women Junior 15-18  Female,1,1,,
2021 Music City Crits,2021-09-8,Women Cat4/5,2,6,560,
2022 Music City Crits,2022-06-8,Women Cat 4/5,4,5,,
2022 Music City Crits,2022-06-8,Women Junior 15-18 Open,3,3,,
2022 Music City Crits,2022-06-29,Women Cat4/5,7,8,627.99670818401,
