First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Schroer,Holderness School Road Race,2012-04-25,Girls A,15,21,541.66666666667,
Mardi,Haskell,Holderness School Road Race,2012-04-25,Girls A,16,21,550,
Eliza,Rolfs,Holderness School Road Race,2012-04-25,Girls A,17,21,558.33333333333,
Mike,Boardman,Holderness School Road Race,2012-04-25,Boys B,25,29,563.46153846154,
Sam,Cowan,Holderness School Road Race,2012-04-25,Boys A,14,28,406.09351881614,
Jack,Auty,Holderness School Road Race,2012-04-25,Boys A,15,28,412.18703763228,
Bridget,Courier,Holderness School Road Race,2012-04-25,Girls C,24,38,712.67857142857,
Dannica,Ashnault,Holderness School Road Race,2012-04-25,Girls C,26,38,726.60714285714,
1 lap,Shannon,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women B                                           ,9,13,605,
?,Shannon,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women B                                           ,16,16,,
