Race Name,Race Date,Category Name,Place,Total Racers,Points
Heck and Back,2012-06-30,Men Cat 5  ,7,14,488.56442857143,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,23,47,469.33971428571,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 5 Men ,6,9,540.663268125,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,20,41,436.5423976489,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,5,32,353.41611700876,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,5,30,371.21965778108,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,16,30,452.58298826176,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,10,26,405.38050414242,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,9,40,392.68362731481,
Hell of the North,2014-04-5,Men Cat4/5  ,11,22,440.65346969697,
Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,11,15,488.63264835904,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,21,31,407.94103174987,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,28,44,409.13456638375,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,21,29,462.8508726379,
West Mountain Circuit Race,2015-08-29,Men Master 35-44 CAT 1/2/3/4,21,23,381.39279862707,
Harvest Moon Criterium,2015-09-19,Men Cat 4,21,31,486.49232638889,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,44,64,,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,38,44,501.56181818182,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,18,32,450.29842105899,
Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,6,13,382.57755555556,
SoJo Criterium,2017-09-16,Men B,17,22,444.7937,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,DNF,31,539.76594094301,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,15,19,420.82833333333,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,12,32,396.42086790733,
