Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,73,104,395.27516025659,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,66,94,405.71227777778,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,76,94,423.75995471014,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,62,76,423.66624047619,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,62,65,442.86406935552,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,54,84,378.6456625,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,62,82,386.66817790808,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,53,81,376.2790920167,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,56,80,382.69025416667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,45,80,360.49594665117,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,48,66,385.53096316038,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,45,81,396.51764444444,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,60,103,412.90387634409,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,81,87,401.7186001615,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,19,47,423.44666666667,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,61,104,375.35825641026,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,48,79,409.81833501495,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,32,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,69,72,481.74843365234,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,62,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,58,69,467.86020280112,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,67,69,476.47911363307,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,66,69,501.50231188966,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,52,63,426.31118965456,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,54,62,461.39507206088,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,66,75,484.34037837838,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,60,65,470.249546875,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,21,39,420.70739473684,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,22,40,400.55019166667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,29,36,466.83518518519,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,35,35,532.40396769929,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,32,37,545.04735219523,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,28,35,468.64820261438,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,25,39,401.64890350877,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,20,40,380.65071550926,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,38,47,466.62553623188,
