Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 5,1,255049,Alvaro,Hernandez,STCC,0:28:49,,500,425,
Men 35+ Cat 5,2,280306,Matt,Przybysz,BMC/Walmart Cycling Team,0:28:54,661996,420.61541124678,431.81818181818,
Men 35+ Cat 5,3,353811,Joshua,Stuewe,Team Staple Gun,0:28:54,,500,438.63636363636,
Men 35+ Cat 5,4,353825,Oscar,Lizarazo,STCC,0:28:59,,500,445.45454545455,
Men 35+ Cat 5,5,128045,Chris,Thompson,,0:29:02,349318,563.66518264146,452.27272727273,
Men 35+ Cat 5,6,301536,Alan,Robles,,0:29:02,648138,462.5,459.09090909091,
Men 35+ Cat 5,7,301521,Philip,Forbrich,Tulsa Wheelmen,0:29:04,750457,454.63929140266,465.90909090909,
Men 35+ Cat 5,8,252305,Shea,Ellis,BMC/Walmart Cycling Team,0:29:11,,500,472.72727272727,
Men 35+ Cat 5,9,186227,Lavell,Wimberly,DCC,0:30:20,,597.04992512875,479.54545454545,
Men 35+ Cat 5,10,186329,Michael,Hankins,BMC/Walmart Cycling Team,0:30:22,615277,498.19719297564,486.36363636364,
Men 35+ Cat 5,11,274880,Jonas,Harmon,Ageless/1986 Electric,0:30:58,163707,528.47266272881,493.18181818182,
Men 35+ Cat 5,12,25932,?,16,,0:32:30,609461,481.96549175485,500,
Men 35+ Cat 5,13,107479,Brian,Mckinney,,0:32:30,,500,508.18181818182,
Men 35+ Cat 5,14,301163,Corey,Houston,,0:32:30,293159,511.196374266,516.36363636364,
Men 35+ Cat 5,15,301524,Bryan,Walker,Fayetteville Wheelmen,0:32:30,652560,450,524.54545454545,
Men 35+ Cat 5,16,245257,Craig,Thompson,,0:32:30,563536,479.31324946279,540.90909090909,
Men 35+ Cat 5,17,156367,Bobby,Hiebert jr,,0:32:30,539060,494.42289087151,540.90909090909,
Men 35+ Cat 5,18,49748,Chris,Blanton,Lakemont Cycling,0:32:30,255135,500,540.90909090909,
Men 35+ Cat 5,19,153956,Everett,Schmitz,DCC,0:32:30,517557,500,540.90909090909,
Men 35+ Cat 5,20,215654,Mike,Wilson,,0:32:30,573899,551.98641412948,540.90909090909,
Men 35+ Cat 5,21,298686,Michael,Honn,Gear Monkey Bike Repair Racing,0:32:39,753049,500,564.77272727273,
Men 35+ Cat 5,22,244316,Christopher,Matty,,0:32:39,629295,597.04992512875,564.77272727273,
Men 9-34 Cat 5,1,229813,Jordan,Smith,,0:27:58,607306,500,406.70248067038,
Men 9-34 Cat 5,2,296546,Tyler,Forde,,0:28:25,752105,421.19424439057,420.03069771747,
Men 9-34 Cat 5,3,120822,Levi,Barnard,,0:28:28,476953,500,433.35891476456,
Men 9-34 Cat 5,4,201948,Abel,Black,MoveUP,0:28:50,555389,435.4205200131,446.68713181165,
Men 9-34 Cat 5,5,343056,Mark,Masters,Bike Lab - OKC Velo,0:28:50,753303,500,460.01534885873,
Men 9-34 Cat 5,6,270171,Jake,Burris,,0:29:04,662273,446.51844095517,473.34356590582,
Men 9-34 Cat 5,7,251040,Ray,Mercado,Desert Fox Race Team,0:29:04,,500,486.67178295291,
Men 9-34 Cat 5,8,353815,William,Gomez,Tulsa Wheelmen,0:30:20,759870,500,500,
Men 9-34 Cat 5,9,270172,Cristopher,Doak,,0:30:20,751468,493.25976947112,513.32821704709,
Men 9-34 Cat 5,10,193408,Jack,Carlow,,0:30:20,603934,476.06815464343,526.65643409418,
Men 9-34 Cat 5,11,88858,Victor,Garcia,,0:30:20,,523.56262910736,539.98465114127,
Men 9-34 Cat 5,12,248158,Pavan,Pelluru,Fayetteville Wheelmen,0:30:20,751502,500,553.31286818835,
Men 9-34 Cat 5,13,353816,Tyler,Haga,,0:30:20,753547,500,566.64108523544,
Men 9-34 Cat 5,14,353826,Luke,Buffler,,0:30:20,765184,500,579.96930228253,
Men Cat 3,1,178541,Aiden,Wyant,Cura Racing Regent Bank,0:44:17,577534,323.10186450912,281.5097268687,
Men Cat 3,2,193288,Christian,Hofstra,Skyway P/b Domestique Coffee,0:44:21,605690,338.03909598132,283.90162128969,
Men Cat 3,3,176943,Diego,Duran,LA B,0:44:21,549350,332.42278139908,286.29351571068,
Men Cat 3,4,182349,Isaiah,Culbreath,Oklahoma Flyers,0:44:21,521949,345.5376505,288.68541013168,
Men Cat 3,5,91235,Grant,Wilky,United Cycling,0:44:21,424027,301.44011763276,291.07730455267,
Men Cat 3,6,250777,Miguel,Hernandez,,0:44:21,639425,355.00081760406,293.46919897366,
Men Cat 3,7,179097,Austin,Del rosso,Paragon Racing,0:44:21,578079,300,295.86109339466,
Men Cat 3,8,139244,Kanten,Nichols,,0:44:29,513333,326.89447518148,298.25298781565,
Men Cat 3,9,237946,Nolan,Cox,,0:44:29,633098,300,300.47403263515,
Men Cat 3,10,190931,Andrew,Scogin,,0:44:29,591333,343.45507927118,302.69507745464,
Men Cat 3,11,117556,Luke,Reilly,Oklahoma Flyers,0:44:29,418572,319.98015671599,304.91612227413,
Men Cat 3,12,254725,Jesse,Ruth,Team Boulevard Brewing Co.,0:44:29,653027,386.77081657848,307.13716709363,
Men Cat 3,13,129152,Austin,Boardman,Speakeasy,0:44:29,493783,334.54335810257,309.35821191312,
Men Cat 3,14,142001,Braxton,Boyer,Elevate Racing,0:44:29,496929,387.19563711526,311.57925673261,
Men Cat 3,15,237817,Greyson,Gilbert,Guido Space City,0:44:29,634195,393.97322709682,313.80030155211,
Men Cat 3,16,239397,Adalberto,Cigarroa,Tulsa Wheelmen,0:44:29,638404,329.91383514455,316.0213463716,
Men Cat 3,17,169537,Calvin,Layman,Pegasus Cycling,0:44:29,508315,368.55871128167,318.2423911911,
Men Cat 3,18,256277,Jack,Gallaway,TMB Development p/b Equator Coffees,0:44:29,664128,316.79836131588,320.46343601059,
Men Cat 3,19,230208,Miquel,Lopez,United Cycling,0:44:29,617080,354.32997800454,322.68448083008,
Men Cat 3,20,89616,Andrew,Townsend,Pinnacle Velo,0:44:29,391064,303.87291319585,324.90552564958,
Men Cat 3,21,153787,Tyrel,Lacey,Liquid Velo,0:44:29,535569,300,329.34761528857,
Men Cat 3,22,353802,Luca,Viale,Swatt Club,0:44:36,,300,331.73950970956,
Men Cat 3,23,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,0:44:40,388289,371.17006933937,334.13140413055,
Men Cat 3,24,45574,Alexander,Bartz,United Cycling,0:44:45,366892,323.6882127796,336.52329855155,
Men Cat 3,25,194205,Maximus,Macdonald,The Bike Factory,0:44:49,609978,368.61026706152,340.11114018304,
Men Cat 3,26,47031,Kurt,Wilson,The Lance Project,0:44:51,333590,348.12579689296,340.11114018304,
Men Cat 3,27,73079,Adolfo,Cordova,Pinnacle Velo,0:44:54,396059,356.32590939245,343.69898181453,
Men Cat 3,28,269813,Jonathan,Gardner,OKC Velo,0:45:12,662279,403.33605398874,346.09087623552,
Men Cat 3,29,227164,Matthew,Richards,Mustangs,0:45:20,615994,339.41529347801,348.48277065651,
Men Cat 3,30,227565,Benjamin,Soder,Night Owls p/b Revive Plunge,0:45:30,617941,378.61380751087,350.87466507751,
Men Cat 3,31,60740,Aaron,Wright,Church of Latter-day saints,0:46:17,251364,355.65845391949,353.2665594985,
Men Cat 3,32,190647,Turner,Becker,,0:46:23,593806,322.9350952359,355.65845391949,
Men Cat 3,33,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,0:47:34,367427,362.89842590183,362.83413718247,
Men Cat 3,34,190358,James,Cordero,,0:47:34,580665,402.52988543172,362.83413718247,
Men Cat 3,35,150790,Ryan,Hulseberg,DNA Racing,0:47:34,519998,359.99287660203,362.83413718247,
Men Cat 3,36,210583,Challaghan,Strickland,,0:47:34,604896,418.31136008753,362.83413718247,
Men Cat 3,37,236408,Cade,Pair,Skyway P/b Domestique Coffee,0:47:34,630675,337.52880257607,362.83413718247,
Men Cat 3,38,130280,David,Lopez,United Cycling,0:47:40,494191,368.64323599801,379.57739812943,
Men Cat 3,39,194566,Ladonn,Williams,,0:47:40,614628,287.71762081731,379.57739812943,
Men Cat 3,40,213274,Trey,Coursey,Tulsa Wheelmen,0:47:40,604897,360.89992957652,379.57739812943,
Men Cat 3,41,190310,Charles,Mcdaniel,901 Racing,0:47:40,600513,332.13053939444,379.57739812943,
Men Cat 3,42,193381,Brendon,Wilmoth,Bike Lab - OKC Velo,0:47:40,607409,441.97151308354,379.57739812943,
Men Cat 3,43,161800,Philip,Heck,FCTN,0:47:40,549605,344.16152808679,379.57739812943,
Men Cat 3,44,353803,Caleb,Fisher-cannon,Skyway P/b Domestique Coffee,0:47:40,,300,379.57739812943,
Men Cat 3,45,214429,Jeffrey,Walter,FCTN Racing,0:47:40,611869,396.22114464097,379.57739812943,
Men Cat 3,46,33723,Bryant,Funston,,0:47:40,264527,263.75502537901,379.57739812943,
Men Cat 3,47,213226,Aaron,Allphin,BMC/Walmart Cycling Team,0:49:30,615227,380.79403301428,410.67202560234,
Men Cat 3,48,176005,Timothy,Ediger,Speakeasy Racing,0:49:30,573004,381.72918880532,410.67202560234,
Men Cat 3,49,125803,Nicolas,Fuentes,PHENOM,0:49:30,477409,326.69697227032,410.67202560234,
Men Cat 3,50,194344,Nicholas,Gilida,Adventure Cycling p/b LAT,0:49:30,603409,385.20114331264,410.67202560234,
Men Cat 3,51,119023,Kevin,Murphy,bike club nwa,0:49:30,334708,383.07505101282,410.67202560234,
Men Cat 3,52,166420,Claudio,Marquez,,0:49:30,558575,360.65664345408,410.67202560234,
Men Cat 3,53,44994,Jason,Evans,Veloce Racing Team,0:49:30,294031,372.45554058783,410.67202560234,
Men Cat 3,54,161664,Wil,Mercado,United Cycling,0:49:30,545695,343.79499465162,410.67202560234,
Men Cat 3,55,243138,Ellius,Carson,United Cycling,0:49:30,634318,380.01137385424,410.67202560234,
Men Cat 3,56,246726,Nicholas,Engerran,Forza Portland p/b SMITH,0:49:30,653884,340.36771321782,410.67202560234,
Men Cat 3,57,120139,Robbie,Horstman,,0:49:30,480070,419.04445513117,410.67202560234,
Men Cat 3,58,193265,Matt,Manley,Mustangs,0:49:30,603032,422.54563139212,410.67202560234,
Men Cat 3,59,230828,Ricardo,Angola,Pegasus Cycling,0:49:30,621781,388.43605966405,410.67202560234,
Men Cat 3,60,44581,Dustin,Smith,OKC Velo,0:49:30,370563,385.16327406092,410.67202560234,
Men Cat 3,61,73783,Christian,Madrid,BMC/ Walmart Cycling Team,0:49:30,394597,434.67092345418,410.67202560234,
Men Cat 3,62,107496,Harrison,Petre,Speakeasy,0:49:30,459211,376.57721683615,410.67202560234,
Men Cat 3,63,158420,Leron,Calistro,Ride ya bike,0:49:30,556987,374.25258412033,410.67202560234,
Men Cat 4,1,246025,Jackson,Clary,Midwest Devo,0:38:08,622888,321.33391912689,300.43921834546,
Men Cat 4,2,193410,Leif,Winters,Oklahoma Flyers,0:38:08,550590,333.0666339175,305.42164753405,
Men Cat 4,3,255368,Jamie,Walden,,0:38:16,658743,450.96812895305,310.40407672263,
Men Cat 4,4,272180,Luke,Graham,KewlBeanz Cycling,0:38:20,654954,352.41461183839,315.38650591122,
Men Cat 4,5,115079,Drew,Lefmann,Marx-Bensdorf / BPC Cycling Team,0:38:20,461064,374.89246605163,320.3689350998,
Men Cat 4,6,157099,William,Putnam,Marx Bensdorf / BPC Cycling,0:39:12,664513,385.39053595101,325.35136428839,
Men Cat 4,7,210162,Ty,Brasuell,BMC/Walmart Cycling Team,0:39:41,605696,438.68957124127,330.33379347697,
Men Cat 4,8,125881,Charlie,Hunter,,0:39:41,486790,400,335.31622266555,
Men Cat 4,9,206956,Kenny,Stringfellow,,0:39:41,605633,444.51163701569,340.29865185414,
Men Cat 4,10,93575,Rich,Wu,Marx Bensdorf/BPC,0:39:41,429920,392.57586017888,345.28108104272,
Men Cat 4,11,193429,Travis,Nelson,,0:39:41,580676,423.68450919534,350.26351023131,
Men Cat 4,12,270174,Shelby,Koch,,0:39:46,657210,400,355.24593941989,
Men Cat 4,13,353810,Eduvar,Adames,Marx- Bensdorf / BPC Cycling,0:40:00,762299,400,360.22836860848,
Men Cat 4,14,254120,Percival,Tonha,Williams College Cycling,0:40:04,655966,437.4365015623,365.21079779706,
Men Cat 4,15,131888,Christopher,Kelley,,0:41:00,327406,400,370.19322698564,
Men Cat 4,16,257143,Andy,Lai,United Cycling,0:41:00,551627,418.99796519656,378.73453416607,
Men Cat 4,17,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TEAM,0:41:00,294738,414.19607795049,387.2758413465,
Men Cat 4,18,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,0:41:00,582557,414.59444898533,395.81714852693,
Men Cat 4,19,235044,Rafael,Acosta,Miami A1 Vam Racing Team,0:41:00,629050,475.70528375267,404.35845570736,
Men Cat 4,20,191138,Clive,Chafausipo,Soundpony Triad Bank,0:41:00,606447,464.44244027546,412.89976288779,
Men Cat 4,21,86404,Tim,Kutara,Unattached,0:41:00,384229,399.87124325362,429.98237724866,
Men Cat 4,22,119856,Mason,Conine,OKC Velo - Bike Lab Club,0:41:00,476605,486.76254033757,429.98237724866,
Men Cat 4,23,117554,Evan,Coles,Cura Racing,0:41:00,424586,387.63494480472,429.98237724866,
Men Cat 4,24,251697,James,Crain,,0:41:00,653905,387.03966894598,429.98237724866,
Men Cat 4,25,46846,William,Bonnette,Mckinney Velo,0:41:00,343552,454.73814896544,429.98237724866,
Men Cat 4,26,168827,Samuel,Downey,St. Vitus CC,0:41:00,521093,448.43917707729,429.98237724866,
Men Cat 4,27,229721,Kwame,Edwards,Them Bammas Racing,0:41:00,622220,418.13460792675,429.98237724866,
Men Cat 4,28,182735,Joel,Cifuentes,,0:41:00,575696,480.98825281704,429.98237724866,
Men Cat 4,29,298615,Carson,Powers,,0:41:00,667159,358.56886090825,429.98237724866,
Men Cat 4,30,258150,Ethan,Hein,,0:41:00,657900,400,429.98237724866,
Men Cat 4,31,117869,Eric,Bartels,,0:41:00,469127,480.22571292142,429.98237724866,
Men Cat 4,32,239389,Nate,Hemby,Reunion Racing,0:41:00,634536,385.55507383381,429.98237724866,
Men Cat 4,33,173521,David,Simon,United Cycling,0:41:00,198086,427.01833786713,429.98237724866,
Men Cat 4,34,174684,Adan,Benavides,,0:41:04,572096,445.2938739659,497.24517129454,
Men Cat 4,35,138371,Alfonso,Martinez,Lat cycling,0:41:04,510522,507.13174850527,497.24517129454,
Men Cat 4,36,231738,Da,Ron king,Major Motion Cycling Club,0:41:04,619837,428.00846509303,497.24517129454,
Men Cat 4,37,252985,Willy,Gomez,Them Bammas Racing,0:41:04,659149,452.22853431372,497.24517129454,
Men Cat 4,38,108028,William,Hall,Reunion Racing,0:41:04,431722,400,497.24517129454,
Men Cat 4,39,212289,Graham,Hausken,Hub Youth Cycling,0:41:04,662079,509.55838081924,497.24517129454,
Men Cat 4,40,123744,Christopher,Hill,,0:41:04,82744,421.00614783482,497.24517129454,
Men Cat 4,41,105564,Baden,Rogan,Work Hard Be Humble Cycling,0:41:04,401406,469.53133235442,497.24517129454,
Men Cat 4,42,153599,Cody,Pollard,VanDOit,0:41:04,400288,400,497.24517129454,
Men Cat 4,43,246820,Charlie,Folsom,Grind City Racing,0:41:04,651236,412.53295312529,497.24517129454,
Men Cat 4,44,191146,Jon,Coursey,Tulsa Wheelman,0:41:04,600340,491.80025259764,497.24517129454,
Men Cat 4,45,238111,Mark,Hozie,TEAM SKYLINE - Cadence,0:41:04,604600,388.07621412101,497.24517129454,
Men Cat 4,46,251699,Kynrick,Koralewski,Chaney Windows and Doors,0:41:04,653879,415.0350896829,497.24517129454,
Men Cat 4,47,126296,Kenneth,Smith,Team SoundPony,0:41:04,410397,400,497.24517129454,
Men Cat1/2,1,166866,Micah,Sanchez,Team Six,0:56:29,397778,263.38410456226,216.24253074136,
Men Cat1/2,2,160424,Robert,Oehler,Apex Cycling Team p/b Old Fort Bicycles,0:56:31,552209,285.34326536167,217.78286468239,
Men Cat1/2,3,187741,Ben,Boroff,Velovit Elite,0:56:57,517259,257.84593365801,219.32319862342,
Men Cat1/2,4,191153,Liam,Baartman,Team Soundpony/Triad Bank,0:57:00,560154,241.97889380807,220.86353256445,
Men Cat1/2,5,103970,Dante,Young,Miami Blazers,0:57:00,414050,233.21748219771,222.40386650548,
Men Cat1/2,6,133028,Alex,Akins,Mustangs,0:57:00,504096,219.83506012929,223.94420044651,
Men Cat1/2,7,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,0:57:00,257611,234.7241759514,225.48453438754,
Men Cat1/2,8,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,0:57:03,573682,255.97291780383,227.02486832857,
Men Cat1/2,9,101378,Wyatt,Funk,Team Six,0:57:03,433386,242.08444675291,229.55541694598,
Men Cat1/2,10,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,0:57:03,222021,254.10332740176,232.08596556338,
Men Cat1/2,11,173275,Samuel,Manzanares,Night Owls Racing p/b Revive Plunge,0:57:03,536621,268.91660909497,234.61651418079,
Men Cat1/2,12,191443,Frank,Tiburzi,Meta Normal CC,0:57:03,607797,264.36225819143,237.14706279819,
Men Cat1/2,13,235746,Amir,Danel,Apex Cycling Team p/b Old Fort Bicycles,0:57:03,622522,256.90032075663,239.6776114156,
Men Cat1/2,14,211054,Isaac,Bailey,Dirt Camp Racing,0:57:03,623901,354.57540430447,242.208160033,
Men Cat1/2,15,153022,Sam,J redding,Groove Subaru Excel Sports,0:57:03,532148,239.83207065357,244.73870865041,
Men Cat1/2,16,208352,Ben,Kolbie,Piedmont University,0:57:03,606066,276.89305973947,247.26925726782,
Men Cat1/2,17,100504,Luke,Mather,Primal Audi Denver,0:57:03,563573,290.97995276001,249.79980588522,
Men Cat1/2,18,191154,Henry,Dunkleberger,Groove Subaru,0:57:03,363245,255.33144736682,252.33035450263,
Men Cat1/2,19,235364,Dilon,Hubbard,Dcc,0:57:03,629593,286.88207537078,254.86090312003,
Men Cat1/2,20,228782,Tommy,Feng,Team Six,0:57:03,619470,290.64346969024,257.39145173744,
Men Cat1/2,21,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,0:57:03,629719,321.87054253017,262.45254897225,
Men Cat1/2,22,183100,Antonio,Torres,TMB Development p/b Equator Coffees,0:57:03,580740,273.04906916957,262.45254897225,
Men Cat1/2,23,104568,Jonathan,Hauck,Skyway P/b Domestique Coffee,0:57:03,198892,290.72085106171,262.45254897225,
Men Cat1/2,24,12040,Phillip,Somers,Roval Components,0:57:03,281783,302.05450425366,262.45254897225,
Men Cat1/2,25,206988,Gabriel,Odreman,Shottenkirk Kia Racing,0:57:03,604149,244.59158157588,262.45254897225,
Men Cat1/2,26,29920,Justin,Sotdorus,Primal-Audi Denver,0:57:03,341844,307.66562348212,262.45254897225,
Men Cat1/2,27,160672,Alexander,Hedrick,Meta Normal CC,0:57:03,551501,299.98362454672,262.45254897225,
Men Cat1/2,28,190200,Christopher,O'brien,Fount Cycling Guild,0:57:03,593645,293.1211117861,262.45254897225,
Men Cat1/2,29,156786,Miles,Livermore,Primal - Audi Denver,0:57:03,539735,316.82335568442,262.45254897225,
Men Cat1/2,30,71668,Ryan,Szabo,DNA Cycling,0:57:03,382998,251.03027136311,262.45254897225,
Men Cat1/2,31,159392,Liam,Olson,Primal Audi,0:57:03,455939,300.33980478938,262.45254897225,
Men Cat1/2,32,60330,Grayson,Keppler,United Cycling,0:57:03,380276,266.58351484415,262.45254897225,
Men Cat1/2,33,29710,Randy,Lee,Pegasus Premier,0:57:03,424626,269.91119175041,262.45254897225,
Men Cat1/2,34,127748,Eliot,Spector,Skyway P/b Domestique Coffee,0:57:03,612391,299.7782481578,262.45254897225,
Men Cat1/2,35,92559,Zach,Cobb,Ozark Premier,0:57:03,422482,277.06998125312,262.45254897225,
Men Cat1/2,36,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,0:57:03,582359,333.51896605793,262.45254897225,
Men Cat1/2,37,148145,David,Erwin,Pegasus Premier,0:57:03,475916,319.61524247038,262.45254897225,
Men Cat1/2,38,160436,Calvin,Anderson,Cura Racing Regent Bank,0:57:03,552740,279.82196933364,262.45254897225,
Men Cat1/2,39,57362,Rob,Sandusky,Pedaler's Pub p/b Garver,0:57:03,291129,247.37081786108,262.45254897225,
Men Cat1/2,40,243715,Derek,Simpson,LHM CC,0:57:03,640596,302.00226920152,262.45254897225,
Men Cat1/2,41,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,0:57:03,419456,259.03046677087,262.45254897225,
Men Cat1/2,42,57217,Jeff,Chapin,Adventure Cycling,0:57:10,311570,325.72124669361,279.39622232358,
Men Cat1/2,43,66570,Jason,Paez,L39ION OF LOS ANGELES,0:57:13,270844,281.96845050992,281.70672323512,
Men Cat1/2,44,173735,Zac,Threatt,Skyway P/b Domestique Coffee,0:57:13,571898,263.74045197776,281.70672323512,
Men Cat1/2,45,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,0:57:16,367809,294.63608122185,284.01722414667,
Men Cat1/2,46,138455,Sean,Kahl,Cura Racing Regent Bank,0:57:19,512508,292.00137731644,289.40839294027,
Men Cat1/2,47,166365,Diego,Flores,Apex Cycling Team p/b Old Fort Bicycles,0:57:19,557164,319.11377124528,289.40839294027,
Men Cat1/2,48,236526,Stephen,Carlucci,Fount Cycling Guild,0:57:19,624493,308.8059332509,289.40839294027,
Men Cat1/2,49,250898,Michael,Vanni,United Cycling,0:57:19,647642,278.9193126927,289.40839294027,
Men Cat1/2,50,193489,George,Elias,New Haven Angels,0:57:19,606664,337.31818779476,289.40839294027,
Men Cat1/2,51,159147,Griffin,Nemitz,Team Six,0:57:19,547794,260.95843048233,289.40839294027,
Men Cat1/2,52,242273,Sam,Akin,Apex Cycling Team p/b Old Fort Bicycles,0:57:33,563863,295.87610273327,295.56972870439,
Men Cat1/2,53,30515,Olivier,Lavigueur,Team VeloVit Elite,0:57:33,513513,305.76129697715,295.56972870439,
Men Cat1/2,54,67892,Spencer,Miller,Apex Cycling Team p/b Old Fort Bicycles,0:57:51,400500,248.51750832607,297.88022961593,
Men Cat1/2,55,213302,Alexander,Konyha,Groove Subaru Excel Sports,0:57:55,614451,326.67357758108,299.42056355696,
Men Cat1/2,56,227990,Carson,Baker,Texas Devo Cycling,0:59:17,539506,288.44520176196,301.73106446851,
Men Cat1/2,57,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,0:59:17,549883,285.71722515624,301.73106446851,
Men Cat1/2,58,127825,Sean,Bunce,Fount Cycling Guild,0:59:40,495788,276.03368346602,314.82390296726,
Men Cat1/2,59,166143,Oscar,Quiroz,Miami Blazers,0:59:40,,277.54134309702,314.82390296726,
Men Cat1/2,60,226137,Cole,Randall,OGL Racing,0:59:40,607102,276.92465356023,314.82390296726,
Men Cat1/2,61,152734,Caleb,Corff,,0:59:40,525845,306.86710543149,314.82390296726,
Men Cat1/2,62,193112,Maxwell,Abner,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,0:59:40,586998,290.26356360524,314.82390296726,
Men Cat1/2,63,226315,Kevin,Lynn,Pegasus Premier,0:59:40,608151,303.6812274072,314.82390296726,
Men Cat1/2,64,57917,Milus,Clarke jr,Tulsa Wheelmen,0:59:40,358744,279.49374336755,314.82390296726,
Men Cat1/2,65,194247,Quinn,Colwell,ETP Cycling,0:59:40,612208,290.17855991079,314.82390296726,
Men Cat1/2,66,99379,Drew,Cardoza,Cura Racing Regent Bank,0:59:40,368951,310.96661791349,314.82390296726,
Men Cat1/2,67,228022,Archer,Myers,Super Squadra presented by Applewood Manor,0:59:40,647973,323.60252031466,314.82390296726,
Men Cat1/2,68,246797,Louis,Chandler,Mustangs,0:59:40,640425,324.54483817324,314.82390296726,
Men Cat1/2,69,177968,Henry,Dowd,ETP Cycling,0:59:40,,355.46674377413,314.82390296726,
Men Cat1/2,70,135374,Richard,Bergeron,velovit,0:59:40,,315.53185891454,314.82390296726,
Men Cat1/2,71,48728,Austin,Gomes,Team Mack Elite,0:59:40,347112,410.2762453585,314.82390296726,
Men Cat1/2,72,213268,Adam,Breaux,Speakeasy Racing,0:59:40,605779,362.08725162511,314.82390296726,
Men Cat1/2,73,186938,Deven,Van greuningen,TMB Development p/b Equator Coffee,0:59:53,584148,259.21030093239,345.63058178785,
Men Cat1/2,74,353799,Cristian,Yovani alvarado lopez,,0:59:53,,150,345.63058178785,
Men Cat1/2,75,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,0:59:53,533950,358.21673912861,345.63058178785,
Men Cat1/2,76,236324,Andre,Campbell,CAR6ON RACING,0:59:53,613260,298.63398484362,345.63058178785,
Men Cat1/2,77,165398,Kyle,Cooper,Team Six,0:59:53,533838,273.2694820186,345.63058178785,
Men Cat1/2,78,236395,Bradley,Bosman,,0:59:53,,286.95886260812,345.63058178785,
Men Cat1/2,79,75066,Nicholas,Gomes,Lindenwood University,0:59:53,392298,353.83914452439,345.63058178785,
Men Cat1/2,80,173522,Trevor,Kay,United Cycling,0:59:53,572607,305.95111797489,345.63058178785,
Men Cat1/2,81,106864,Andre,Abreu,Velovit Elite,0:59:53,459514,260.16573168931,345.63058178785,
Men Cat1/2,82,213284,Ryan,Brantley,DNA Racing,0:59:53,610339,326.50809762647,345.63058178785,
Men Cat1/2,83,92953,Zachary,Scharnhorst,Intent Wheelmen,0:59:53,428327,278.48873665617,345.63058178785,
Men Cat1/2,84,146724,Chris,Wilson,Fount Cycling Guild,0:59:53,514629,255.3087047509,345.63058178785,
Men Cat1/2,85,175774,Marwan,Soliman,United cycling,0:59:53,563225,345.63268627133,345.63058178785,
Men Cat1/2,86,84318,Niels,Meissner,OGL Racing,0:59:53,434000,298.17044230974,345.63058178785,
Men Cat1/2,87,125360,Andrew,Armstrong,Matrix Cycling p/b Bike Mart,0:59:53,187559,270.65494873248,345.63058178785,
Men Cat1/2,88,48722,Nick,Yates,Mustangs,0:59:53,281875,307.13987928041,345.63058178785,
Men Cat1/2,89,44698,Melvin,Barrios,,0:59:53,294768,301.50959339428,345.63058178785,
Men Cat1/2,90,80907,Thomas,Moritz,Team Topeca,0:59:53,404619,368.42705837587,345.63058178785,
Men Cat1/2,91,92664,Jonathan,Spangle,Adventure Cycling PB Lat,0:59:53,425474,302.71047580301,345.63058178785,
Men Cat1/2,92,353821,Carlo,Beretta,Swatt Club,0:59:53,,150,345.63058178785,
Men Cat1/2,93,133482,Andrew,Escandon,Adventure Cycling p/b LAT,0:59:53,449613,343.3429792628,345.63058178785,
Men Cat1/2,94,131635,Juan,Restrepo,Midwestern State University,0:59:53,500938,321.69823252285,345.63058178785,
Men Cat1/2,95,95785,Maximiliano,Alvarez,TEAM SKYLINE - Cadence,0:59:53,423902,275.51053030961,345.63058178785,
Men Cat1/2,96,353800,Jonathan,Jose lopez,Adventure Cycling Racing,0:59:53,,150,345.63058178785,
Men Cat1/2,97,125542,James,Grady,TMB Development p/b Equator Coffees,0:59:53,475146,300.60050926424,345.63058178785,
Men Junior 15-16 Open,1,251012,Miguel,Davis,,0:25:34,650096,401.34618889748,371.08071799604,
Men Junior 15-16 Open,2,244303,Aditya,Joshi,PlayTri,0:25:39,550227,400.16901774288,392.52731866839,
Men Junior 15-16 Open,3,201948,Abel,Black,MoveUP,0:25:40,555389,435.4205200131,413.97391934075,
Men Junior 15-16 Open,4,301550,Nicolas,Lopez,Miami A1 Vam Racing Team,0:25:44,759587,494.59278991069,435.4205200131,
Men Junior 15-16 Open,5,251714,Gabriel,Kinnard-brown,Them Bammas Racing,0:27:22,652147,483.23797241862,456.86712068546,
