Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,36,54,202.90320987654,
Tour de Parc Criterium,2010-05-9,Pro/1/2/3 Men                           ,1,38,181.40790946502,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,24,120,166.86293189248,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,63,67,264.78227349078,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Tour of Somerville,2010-05-31,Men Pro/1   ,64,135,177.50632692308,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,43,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,19,114,207.63306326518,
Freedom Tour,2010-07-25,Pro 1/2/3,40,70,224.06988505747,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,41,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,67,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,34,97,182.91207409157,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,46,87,200.43687516836,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,14,74,203.80921578989,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,65,79,226.45858652762,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,41,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,80,97,243.93393939394,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,36,97,159.69081511886,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,21,44,234.33590111382,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,26,63,225.39,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,32,127,237.27665123457,
New Britain Criterium,2011-07-10,Pro1-2                ,14,81,186.6048989899,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,16,97,243.07483333333,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,48,49,292.81107673156,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,36,95,201.59863272663,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,55,95,233.82871428571,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,66,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,79,102,236.00868,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,74,102,245.08402202314,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,9,36,152.5,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,46,52,188.1748870442,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,24,46,145.02701449275,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,25,100,249.72548523386,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,28,59,241.90861037886,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,56,64,286.70569941146,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,26,57,254.00549531076,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,5,72,191.11668291736,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,37,73,205.70272916667,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,79,86,268.29038907943,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,50,73,231.31375,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,25,70,193.31278571429,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,33,75,211.9974137931,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,30,87,201.64406140351,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,23,66,220.9357816066,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,20,67,242.9287785086,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,7,23,257.46409090909,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,52,101,226.97610833333,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,39,84,258.83630305452,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,8,70,181.212,
