First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terri,Reidy,AL State RR Championship,2016-08-20,Women Cat 4,6,7,649.17393425167,
Terri,Reidy,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,18,20,666.31725049036,
Paul,Haanschoten,AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 50-54,1,5,,
Ricky,Trussell,AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 50-54,4,5,,
Joseph,Duhon,AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 40-44,1,1,,
Annette,Evers,Alabama Criterium Championship,2013-08-10,Women Cat 3/4,1,3,,
Karen,Gauthier,Alabama Criterium Championship,2013-08-10,Women Cat 3/4,2,3,,
Davis,Blackwelder,Alabama Criterium Championship,2013-08-10,Masters 50+,2,6,417.90667871562,
Mitchell,Danner,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,20,36,390.24376060957,
Mitchell,Danner,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,13,32,318.75878388768,
Mitchell,Danner,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,27,61,369.66778229818,
Mitchell,Danner,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,12,22,358.89128559278,
Karen,Gauthier,Hell of the South,2013-03-23,Women Cat 1/2/3/4,15,25,445.79131837107,
Annette,Evers,Hell of the South,2013-03-23,Women Cat 1/2/3/4,18,25,472.94263674214,
Mitchell,Danner,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,47,48,528.55167331273,
Joseph,Duhon,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,68,71,261.49848717949,
Joseph,Duhon,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,14,35,287.37282038828,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,8,26,248.3853,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,11,27,277.66161538462,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,6,31,234.27722222222,
Ryan,Jones,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,10,27,274.52465390727,
Ryan,Jones,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,5,15,294.09916666667,
Joseph,Duhon,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,6,12,295.07,
Ryan,Jones,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,5,33,222.58516666667,
Joseph,Duhon,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,10,33,254.901,
Joseph,Duhon,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,13,34,274.61386666667,
Ryan,Jones,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,14,34,280.05257777778,
Ryan,Jones,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,16,30,295.12413095238,
Joseph,Duhon,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,19,18,405.83124750253,
Mitchell,Danner,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,13,19,440.44355555556,
Ryan,Jones,Moab Downtown Criterium,2012-05-27,Men Cat 3  ,2,25,257.3171175858,
Joseph,Duhon,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,19,34,285.87313660083,
Joseph,Duhon,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,39,55,268.81584467117,
Joseph,Duhon,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,11,32,265.08634851457,
Mitchell,Danner,Hell of the South,2012-03-31,Men Masters  50-59,2,22,329.90685426082,
Joseph,Duhon,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,27,54,287.7773,
Ryan,Jones,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,35,37,361.77950744433,
Ryan,Jones,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,15,33,290.89991666667,
Tina,Eakin,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,3,24,425.52968181818,
Tina,Eakin,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,8,12,431.21791666667,
Ryan,Jones,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,3,30,268.715,
Joseph,Duhon,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,24,26,267.60201388889,
Joseph,Duhon,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,25,25,267.76583746304,
Joseph,Duhon,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,25,25,275.2902969697,
Joseph,Duhon,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,33,34,234.14416666667,
Joseph,Duhon,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),8,20,283.26944564962,
Joseph,Duhon,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),17,27,347.79720054767,
Joseph,Duhon,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),11,12,350.19166305115,
Ryan,Jones,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,16,50,380.90909090909,
Joseph,Ruf,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,23,30,270,
Paul,Haanschoten,Alabama State Championship Criterium,2009-07-19,Men Cat,4,15,,
Ryan,Jones,Alabama State Championship Criterium,2009-07-19,Men Cat,6,28,,
Paul,Haanschoten,Alabama State Championship Criterium,2009-07-19,Men Cat,8,17,,
