Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,38,55,213.267068706,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,47,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,66,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,49,125,218.00968888889,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,15,120,174.41888888889,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,18,99,198.4933877551,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,66,98,268.62658503401,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,42,71,268.29131428571,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,9,63,242.24067741935,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,1,58,218.72483333333,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,13,57,264.55125496232,
