Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,DNF,37,522.48941666667,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,DNF,62,566.36921052632,
Pottstown Bike Race,2019-07-21,Men Cat 5,13,24,560.56571428571,
Pottstown Bike Race,2020-08-2,Men Cat5,15,35,484.49823164311,
Pottstown Bike Race,2021-06-19,Men Race 2 Cat 5,22,26,540.38461538462,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,30,40,576.45,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,48,62,509.4,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,DNF,61,523.36956521739,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,41,42,427.14285714286,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,28,37,498.46068752837,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,DNF,28,440.75088789308,
