Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,6,35,440.26942524845,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,9,26,459.49011012803,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,6,27,430.19225649147,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,4,16,425.84708333333,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,16,46,414.1140149373,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,9,37,408.87370588235,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,DNF,55,523.61387683268,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,15,34,430.58962281514,
Pace Bend Road Race,2013-02-24,Men Cat 4,26,54,411.43463786008,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,3,32,346.5790277419,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,8,46,368.68584709832,
the Matrix Challenge,2013-04-20,Men Cat 4,21,37,422.66427777778,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,10,31,394.39046666667,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,19,32,407.49448724801,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,3,30,308.17185592325,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,6,12,365.12891138381,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,DNF,27,578.83040048007,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,33,57,434.94,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,16,39,431.41445529852,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,1,28,374.23516666667,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,16,35,369.26659712485,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,15,35,344.21558823529,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,23,47,389.50289347076,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,12,69,334.29635521717,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,19,45,373.05883321308,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,24,65,361.07052607243,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,11,35,339.87023809524,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,5,28,329.99904761905,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,2,21,332.138,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,15,27,386.70722222222,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,6,20,342.37704761905,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,69,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,46,56,421.65876282051,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,6,47,350.51951269974,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,27,47,393.77881060606,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,11,41,367.20912698413,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,12,33,373.94196428571,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,5,12,348.28536666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,13,52,335.77029251171,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,10,43,351.93035123692,
The Eurekan Road Race,2015-08-15,Men Cat3/4,9,16,403.95927083333,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,11,45,352.81623015873,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,30,50,425.19041007653,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,16,34,383.39916666667,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,17,19,448.87465962762,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,18,49,416.50328768708,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,18,49,416.50328768708,
Eucha Classic Road Race,2016-04-10, Men Cat 3,21,28,421.62671080084,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,54,67,451.23357285725,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,49,70,439.08878787879,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,DNF,69,508.383609375,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,13,31,376.52,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,51,66,437.41561538462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,51,66,437.41561538462,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,33,48,404.44925416667,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,12,36,393.93267628205,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,76,103,421.76928104575,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,26,32,463.42515625,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,DNF,23,547.81131666667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,31,33,387.98427604167,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,24,32,453.17203571429,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,DNF,78,537.29810344828,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,19,24,453.62826666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,10,12,481.87106581172,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,11,18,484.50691666667,
