Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Collegiate D,3,6,572.801,
Swamp Classic - RR,2017-02-11,Men Collegiate D,6,8,620.39911119263,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,2,11,505.1382821945,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,7,11,626.15813034919,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate D,2,6,515.65416545698,
Brevard College Criterium,2017-03-18,Men Collegiate D,2,13,476.58565989008,
Warren Wilson Criterium,2017-03-19,Men Collegiate D,2,9,513.79593024815,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate B,8,10,485.3912527142,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,8,19,456.25158653846,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate B,11,21,452.785,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,8,22,420.90998579545,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,9,23,435.35881551531,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate B,4,6,442.18065013119,
Nestor Cup Prologue,2017-04-11,Men Cat 4/5,6,22,433.28826381853,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,8,20,466.248244823,
Nestor Cup Race #2,2017-05-7,Cat 4/5,16,26,477.29002564103,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,5,8,426.235,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,8,14,450.42,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,4,16,422.76649671744,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col B,5,14,412.44685714286,
Tucker Crit p/b GA TECH,2018-03-11,Men Col B,12,13,533.18263888889,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,7,13,474.528,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,2,13,404.8951018314,
Milligan College Cycling Classic,2018-03-25,Men Cat 4/5,3,9,438.06885589176,
High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,4,6,,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,7,15,438.12426103779,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,7,21,404.76926666667,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,9,18,457.70838564189,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 4/5,13,28,440.44861904762,
New Jersey Interscholastic Cycling League,2023-04-2,Men Freshman,34,51,419.2,
