Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,23,27,465.77238671686,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,20,24,449.90700210148,
The Overland,2016-08-28,Men Overall,199,468,301.75091025641,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,30,40,549.00473684211,
San Ardo Road Race,2017-08-19,Men Cat 5,6,10,545.01280692237,
Cantua Creek Road Race,2018-02-17,Men Cat 5,16,17,592.04724726587,
Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,13,14,555.59571428571,
Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,15,19,541.66666666667,
Cantua Creek Road Race,2019-02-16,Cat 5,11,20,511.92938705232,
San Ardo Road Race,2021-08-21,Men Cat 3/4,30,58,350,
2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),21,20,500.91671812481,
South Mountain Bike Classic,2023-03-25,Men Cat 4/5,12,24,433.35662756951,
