First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Swanson,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,88,106,,
Kyle,Swanson,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,115,125,,
Kyle,Swanson,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,115,125,,
Kyle,Swanson,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,93,120,348.95958060063,
Ray,Healy,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,17,43,300.75366967179,
Ray,Healy,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,25,44,336.61526190476,
Ray,Healy,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,36,47,387.75810227273,
Ray,Healy,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,29,47,349.79323847663,
Ray,Healy,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,13,53,279.044,
Ray,Healy,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,3,54,288.21323076923,
